sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-06-26T00:01:46;48.00;33.06;57.73;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:04:14;47.99;33.07;57.72;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:06:42;48.00;33.40;57.69;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:09:09;48.09;33.32;57.71;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:11:38;48.10;33.04;57.79;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:14:06;48.15;33.19;57.80;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:16:36;48.38;34.05;57.84;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:19:03;48.12;33.17;57.62;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:21:31;48.26;33.51;58.07;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:23:58;48.35;33.70;58.08;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:26:26;48.19;33.42;57.95;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:28:54;49.04;33.08;57.92;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:31:21;48.37;33.74;65.24;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:33:50;48.19;32.90;57.65;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:36:17;48.07;32.54;57.62;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:38:45;48.30;32.45;57.87;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:41:12;48.40;33.24;58.02;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:43:40;48.39;32.93;58.17;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:46:10;48.16;32.85;58.06;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:48:42;48.29;33.17;57.93;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:51:12;48.14;32.50;58.24;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:53:40;48.28;32.59;58.16;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:56:09;48.26;32.69;58.33;;
58303;Laerm;44109;52.398;7.024;2023-06-26T00:58:37;48.28;32.54;58.23;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:01:05;48.47;32.82;62.69;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:03:35;48.75;33.76;58.15;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:06:05;48.19;32.56;57.96;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:08:35;48.18;32.01;58.09;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:11:02;48.33;32.27;57.99;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:13:31;48.26;32.10;58.08;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:15:59;48.23;32.24;58.27;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:18:28;48.39;32.02;58.58;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:20:58;48.34;32.62;58.21;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:23:35;48.16;31.91;58.16;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:26:16;47.84;31.63;58.59;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:28:46;48.22;31.57;58.21;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:31:14;48.35;31.53;62.83;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:33:43;48.33;31.34;58.17;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:36:10;48.29;31.72;58.37;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:38:38;48.30;31.89;58.04;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:41:07;48.90;31.75;57.96;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:43:53;47.99;31.18;58.19;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:46:30;47.93;31.40;58.02;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:49:05;48.54;31.46;59.28;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:51:42;48.22;31.72;58.06;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:54:17;48.35;31.19;58.34;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:56:49;48.34;31.24;57.90;;
58303;Laerm;44109;52.398;7.024;2023-06-26T01:59:20;49.77;31.42;68.22;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:01:49;50.37;31.84;71.11;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:04:16;49.72;32.35;66.39;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:06:44;59.91;31.85;75.79;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:09:12;62.83;33.80;79.22;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:11:39;65.53;35.22;78.78;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:14:07;65.47;34.55;77.59;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:16:36;64.78;36.31;77.61;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:19:04;67.39;34.75;83.55;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:21:31;63.80;35.67;84.75;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:23:59;59.48;36.08;77.07;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:26:26;59.74;34.92;78.74;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:28:54;60.33;34.62;78.22;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:31:22;59.38;35.15;75.06;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:33:50;60.20;35.39;81.02;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:36:18;55.52;34.52;73.31;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:38:46;55.67;35.40;73.05;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:41:13;56.69;37.29;76.95;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:43:41;53.45;35.36;68.07;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:46:08;69.35;35.74;89.39;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:48:36;71.55;35.43;91.21;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:51:07;61.91;35.32;84.52;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:53:34;53.25;35.80;65.38;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:56:02;53.56;35.30;71.93;;
58303;Laerm;44109;52.398;7.024;2023-06-26T02:58:30;57.11;34.03;78.88;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:00:57;55.15;35.57;78.06;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:03:25;55.57;33.87;76.21;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:05:52;54.18;35.86;73.47;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:08:21;52.08;34.64;64.77;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:10:49;57.17;34.69;81.39;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:13:16;53.19;35.11;77.65;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:15:44;53.03;34.55;71.25;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:18:12;54.76;35.09;71.40;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:20:39;51.26;34.22;64.89;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:23:07;52.89;33.99;66.98;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:25:36;52.16;34.43;65.58;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:28:03;55.11;35.00;72.53;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:30:31;57.20;34.40;71.08;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:32:58;53.79;33.95;72.34;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:35:26;54.69;35.97;70.65;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:37:54;56.37;35.04;71.26;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:40:21;53.05;35.86;69.12;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:42:50;53.64;36.88;72.31;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:45:18;54.18;34.27;76.72;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:47:46;51.14;34.06;64.27;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:50:15;52.34;35.56;67.06;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:52:43;50.79;35.26;67.22;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:55:11;50.93;35.73;66.35;;
58303;Laerm;44109;52.398;7.024;2023-06-26T03:57:39;50.92;35.13;62.34;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:00:10;60.80;34.39;80.97;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:02:39;61.83;37.54;81.55;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:05:07;51.65;35.16;64.41;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:07:34;54.37;37.22;76.51;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:10:02;51.44;36.72;64.57;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:12:30;50.97;36.63;66.54;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:14:57;54.14;36.67;70.39;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:17:26;53.60;36.33;68.32;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:19:54;57.90;35.64;72.09;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:22:21;60.25;34.84;77.77;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:24:49;61.33;36.57;82.57;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:27:16;50.09;35.64;63.75;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:29:44;49.54;38.62;60.64;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:32:12;59.15;35.73;79.68;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:34:40;51.15;37.02;67.91;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:37:10;50.38;36.94;62.30;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:39:37;51.08;35.06;67.75;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:42:06;49.63;37.95;60.46;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:44:34;51.00;36.25;65.30;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:47:01;50.71;35.72;65.31;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:49:29;51.48;37.97;63.37;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:51:57;54.58;36.47;74.35;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:54:26;50.60;37.16;66.15;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:56:54;53.76;36.40;72.81;;
58303;Laerm;44109;52.398;7.024;2023-06-26T04:59:22;50.17;35.74;69.33;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:01:50;50.45;37.52;71.14;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:04:18;51.51;38.41;70.53;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:06:45;50.13;37.84;62.83;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:09:14;51.82;37.62;65.49;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:11:42;52.82;35.10;68.58;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:14:09;54.47;37.60;74.89;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:16:37;51.20;39.05;64.55;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:19:04;51.06;38.86;65.57;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:21:32;50.85;38.21;63.85;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:24:03;50.74;38.33;62.72;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:26:34;50.53;38.27;61.58;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:29:02;53.93;37.82;79.37;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:31:32;51.27;38.28;61.18;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:34:03;50.61;39.18;63.26;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:36:34;52.18;40.15;65.26;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:39:03;49.98;38.54;61.63;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:41:33;50.68;38.34;75.02;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:44:01;54.05;38.53;86.20;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:46:28;49.91;39.13;63.82;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:48:56;49.79;39.23;69.41;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:51:24;50.26;38.07;69.24;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:53:53;50.14;41.39;70.69;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:56:21;52.70;42.88;74.33;;
58303;Laerm;44109;52.398;7.024;2023-06-26T05:58:51;53.30;37.30;72.39;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:01:19;50.51;38.25;68.25;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:03:47;58.56;42.59;86.65;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:06:14;50.42;39.40;67.23;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:08:42;50.36;39.44;62.22;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:11:10;49.83;39.15;60.39;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:13:38;49.68;38.15;63.63;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:16:07;51.35;38.08;69.76;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:18:34;52.45;38.74;67.25;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:21:02;54.15;39.15;69.50;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:23:29;53.73;38.44;75.17;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:25:57;54.65;38.43;69.46;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:28:24;54.71;38.39;73.44;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:30:52;52.59;38.98;65.47;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:33:21;54.34;38.50;72.58;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:35:48;52.77;40.32;64.86;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:38:16;53.82;38.72;68.66;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:40:43;53.85;37.69;75.32;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:43:11;52.75;37.90;68.43;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:45:38;52.07;39.40;67.12;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:48:06;56.37;38.89;79.49;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:50:35;57.58;37.52;71.79;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:53:02;57.97;38.89;70.65;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:55:30;53.02;38.20;72.20;;
58303;Laerm;44109;52.398;7.024;2023-06-26T06:57:57;52.65;39.60;66.25;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:00:25;49.62;38.13;63.18;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:02:53;48.71;37.99;58.85;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:05:22;49.82;38.55;60.26;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:07:51;48.64;37.36;61.03;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:10:19;55.85;39.13;80.92;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:12:47;51.71;39.41;68.78;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:15:14;50.53;40.01;62.83;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:17:42;52.84;41.50;67.32;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:20:10;51.34;40.12;68.00;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:22:42;53.34;43.49;72.43;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:25:12;53.41;39.92;73.19;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:27:41;52.04;41.23;67.94;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:30:10;51.73;39.51;67.01;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:32:38;51.85;39.62;64.88;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:35:07;53.78;38.98;72.71;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:37:34;55.13;40.56;69.23;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:40:02;52.40;38.88;65.05;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:42:32;52.43;38.72;64.87;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:44:59;58.26;38.01;77.09;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:47:27;52.73;38.39;68.08;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:49:55;56.51;37.36;72.65;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:52:23;57.79;39.22;74.51;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:54:50;55.40;44.62;71.56;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:57:18;55.14;42.52;72.56;;
58303;Laerm;44109;52.398;7.024;2023-06-26T07:59:47;58.93;43.85;75.86;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:02:14;57.59;43.68;77.77;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:04:44;53.13;40.93;65.77;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:07:12;60.63;44.86;82.99;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:09:40;53.57;40.40;69.33;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:12:08;56.56;45.25;66.95;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:14:35;54.06;42.32;64.55;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:17:23;53.80;39.04;64.84;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:19:50;55.30;39.21;70.55;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:22:18;57.50;40.26;76.75;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:24:45;56.40;41.14;76.33;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:27:13;53.30;39.82;69.82;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:29:40;52.26;41.32;64.25;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:32:08;54.03;42.21;67.29;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:34:37;55.07;39.89;73.92;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:37:05;52.64;41.35;65.04;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:39:35;51.75;38.43;70.51;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:42:03;52.99;38.91;66.75;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:44:31;51.93;38.83;64.49;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:47:00;54.54;45.75;66.36;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:49:36;55.05;41.24;77.04;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:52:14;55.35;42.48;73.71;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:54:51;53.95;40.04;69.90;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:57:23;55.45;41.87;70.70;;
58303;Laerm;44109;52.398;7.024;2023-06-26T08:59:51;53.81;41.72;67.42;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:02:19;55.20;44.38;72.32;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:04:48;53.58;41.25;69.35;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:07:17;52.10;40.96;64.45;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:09:45;53.16;42.97;68.95;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:12:13;52.93;40.77;66.61;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:14:41;53.83;42.19;69.06;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:17:09;56.59;42.81;71.57;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:19:37;56.01;46.35;68.39;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:22:11;53.45;44.17;64.97;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:24:43;52.90;41.03;63.91;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:27:11;51.81;40.70;63.46;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:29:39;54.54;43.58;67.99;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:32:08;54.23;43.77;67.82;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:34:35;52.78;41.92;66.30;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:37:03;52.26;41.28;65.43;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:39:31;52.33;40.54;65.11;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:42:00;51.79;40.62;63.84;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:44:31;52.21;38.80;64.57;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:47:01;51.85;39.84;66.56;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:49:29;58.69;40.80;74.83;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:52:01;56.53;45.71;72.56;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:54:29;59.43;46.04;76.14;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:57:09;51.86;40.73;66.87;;
58303;Laerm;44109;52.398;7.024;2023-06-26T09:59:37;55.06;41.45;77.73;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:02:05;52.95;41.93;67.58;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:04:32;51.68;40.87;64.53;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:07:05;58.55;39.46;78.66;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:09:35;51.99;40.58;65.09;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:12:12;53.10;41.47;62.42;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:14:43;52.29;40.48;66.49;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:17:16;53.59;41.53;71.80;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:19:47;55.29;42.60;75.25;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:22:17;52.33;40.08;67.79;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:24:49;53.40;43.22;66.37;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:27:21;53.30;40.90;65.85;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:29:54;52.74;43.21;67.08;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:32:25;53.82;41.46;68.97;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:34:56;53.97;38.97;67.98;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:37:42;52.42;40.12;65.42;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:40:11;53.32;38.85;67.51;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:42:40;54.00;40.13;70.48;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:45:14;52.62;40.08;68.24;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:47:46;53.59;39.43;68.32;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:50:19;51.99;37.55;68.84;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:53:09;53.42;37.60;72.61;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:55:36;53.59;36.61;70.08;;
58303;Laerm;44109;52.398;7.024;2023-06-26T10:58:30;55.73;38.46;75.83;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:01:23;58.00;43.36;72.93;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:04:05;59.35;42.04;74.30;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:06:34;57.54;41.36;77.42;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:09:08;62.34;39.26;81.82;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:11:59;63.36;39.35;84.14;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:14:33;56.78;41.23;78.14;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:17:04;54.07;41.57;70.88;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:19:32;51.82;39.62;63.19;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:22:03;55.70;43.76;71.26;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:24:31;55.82;43.71;66.33;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:27:01;53.25;41.74;69.65;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:29:32;55.23;42.28;73.91;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:32:03;55.46;41.62;77.06;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:34:33;52.91;44.59;63.49;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:37:01;56.16;44.55;72.31;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:39:30;55.17;47.76;63.94;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:41:59;55.73;47.12;67.84;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:44:30;56.61;47.39;74.84;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:46:59;56.34;43.82;70.11;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:49:29;52.75;43.38;65.34;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:51:57;55.04;42.86;69.11;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:54:26;56.67;44.37;67.96;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:56:55;51.75;41.06;62.35;;
58303;Laerm;44109;52.398;7.024;2023-06-26T11:59:24;53.47;40.14;65.37;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:02:00;54.21;44.01;61.52;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:04:27;51.92;41.59;63.35;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:06:56;55.88;43.04;71.10;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:09:25;58.36;44.39;80.70;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:11:55;55.01;44.40;64.63;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:14:26;56.51;45.68;70.88;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:16:55;57.95;46.00;72.16;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:19:27;57.47;42.96;72.82;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:21:54;54.09;41.14;71.54;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:24:23;53.77;40.16;66.64;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:26:53;53.94;40.93;67.76;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:29:32;56.04;46.24;72.56;;
58303;Laerm;44109;52.398;7.024;2023-06-26T12:32:00;56.08;42.86;74.86;;
