sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-06-26T00:02:09;40.73;36.20;44.83;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:04:37;43.87;38.37;50.51;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:07:05;41.72;37.12;44.65;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:09:33;41.76;34.69;56.47;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:12:01;43.11;38.95;45.80;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:14:29;41.49;36.69;46.18;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:16:56;43.03;38.67;65.86;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:19:25;43.52;39.81;50.08;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:21:53;43.05;37.32;48.10;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:24:21;45.06;38.05;72.97;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:26:49;42.48;38.05;45.48;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:29:17;43.36;39.08;45.72;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:31:44;41.97;36.20;44.83;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:34:12;42.81;37.70;46.78;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:36:42;41.88;37.52;45.04;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:39:10;41.26;35.94;49.70;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:41:39;41.71;37.12;46.35;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:44:07;42.02;35.36;45.86;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:46:35;43.19;38.81;47.55;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:49:03;41.25;36.69;44.90;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:51:32;41.36;36.91;44.31;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:54:01;41.27;35.94;55.72;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:56:31;40.98;30.89;43.72;;
11999;Laerm;40817;51.520;9.954;2023-06-26T00:58:59;41.25;36.45;43.68;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:01:27;41.29;37.32;44.27;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:03:55;43.51;38.37;67.76;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:06:24;43.06;38.52;49.92;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:08:53;41.42;36.77;45.27;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:11:22;42.50;37.70;54.90;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:13:51;42.25;38.05;44.73;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:16:21;42.34;33.44;44.73;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:18:51;47.44;39.08;68.33;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:21:19;42.69;37.88;67.12;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:24:01;42.74;37.12;56.65;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:26:32;43.29;38.67;48.00;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:29:05;43.40;38.81;46.10;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:31:34;42.46;38.05;50.52;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:34:03;43.35;38.81;46.97;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:36:31;44.08;39.08;50.65;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:38:59;42.99;38.52;45.54;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:41:27;42.81;39.46;45.11;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:44:26;42.06;38.52;44.76;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:47:01;42.17;37.88;44.73;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:49:46;42.52;38.05;50.12;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:52:21;42.83;38.05;61.22;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:55:05;42.33;38.67;44.69;;
11999;Laerm;40817;51.520;9.954;2023-06-26T01:57:35;43.47;38.52;49.98;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:00:06;42.26;38.21;53.95;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:02:36;44.59;39.21;61.82;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:05:04;44.24;39.46;59.00;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:07:31;44.73;39.57;59.27;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:09:59;42.64;37.32;52.50;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:12:27;48.32;39.08;72.59;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:14:54;42.85;39.58;45.33;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:17:24;44.32;39.21;58.79;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:19:51;45.73;39.92;59.33;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:22:19;44.98;40.03;64.52;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:24:46;42.93;39.21;49.08;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:27:15;43.03;39.21;47.77;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:29:42;47.28;38.05;69.35;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:32:10;43.34;40.53;49.16;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:34:38;42.93;39.58;51.29;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:37:06;42.87;36.45;62.41;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:39:34;43.72;40.13;46.82;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:42:02;43.32;40.33;48.51;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:44:29;43.45;39.81;57.09;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:46:57;43.97;39.92;60.94;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:49:24;43.71;40.23;45.89;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:51:53;43.43;40.80;50.92;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:54:21;43.47;40.43;52.45;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:56:48;43.30;40.71;49.55;;
11999;Laerm;40817;51.520;9.954;2023-06-26T02:59:16;43.43;40.53;46.91;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:01:44;43.53;40.53;48.21;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:04:31;43.44;40.43;48.67;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:07:23;44.34;40.62;54.98;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:10:11;43.56;40.03;55.92;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:12:40;43.46;39.81;45.39;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:15:08;43.76;40.13;50.02;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:17:38;43.45;40.13;45.20;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:20:07;43.63;40.89;45.39;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:22:37;43.53;40.03;45.23;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:25:05;43.72;40.43;47.42;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:27:33;43.70;40.43;48.63;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:30:01;43.59;40.53;47.90;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:32:28;43.59;40.03;50.47;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:34:56;44.19;40.98;50.47;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:37:23;43.65;39.92;45.63;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:39:52;43.52;39.81;45.23;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:42:20;43.74;40.80;50.66;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:44:47;43.80;41.22;45.80;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:47:15;44.07;40.62;48.83;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:49:42;44.54;41.06;52.88;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:52:10;43.86;40.53;45.97;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:54:37;43.76;40.71;49.03;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:57:06;44.30;40.89;49.04;;
11999;Laerm;40817;51.520;9.954;2023-06-26T03:59:34;44.24;40.80;54.54;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:02:01;43.77;40.53;54.26;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:04:29;43.90;40.80;45.86;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:06:56;43.83;41.06;49.67;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:09:25;43.68;40.43;45.48;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:11:53;43.72;40.96;51.25;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:14:21;44.04;39.89;47.86;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:16:49;44.03;41.30;51.52;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:19:16;44.19;40.43;54.90;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:21:44;44.04;41.14;55.77;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:24:11;43.77;41.06;47.63;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:26:39;43.81;40.98;46.78;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:29:07;43.96;40.03;48.88;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:31:36;44.18;40.98;51.37;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:34:04;44.52;41.14;54.07;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:36:32;44.01;41.53;46.07;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:38:59;44.78;41.96;50.68;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:41:26;44.13;41.30;46.23;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:43:54;44.26;40.98;64.04;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:46:22;44.72;40.98;50.90;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:48:51;45.93;41.82;56.12;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:51:18;44.51;41.89;49.78;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:53:47;44.41;40.62;53.31;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:56:14;44.50;41.68;51.22;;
11999;Laerm;40817;51.520;9.954;2023-06-26T04:58:42;44.58;41.38;49.71;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:01:09;44.33;41.61;50.23;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:03:39;44.41;41.68;49.21;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:06:08;44.12;41.30;50.49;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:08:36;44.54;40.98;51.63;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:11:03;44.10;40.98;53.38;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:13:31;43.90;41.46;53.12;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:15:58;44.82;41.46;59.09;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:18:25;43.95;41.46;51.13;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:20:54;44.69;41.61;52.71;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:23:25;45.43;40.80;62.45;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:25:54;47.62;41.89;64.25;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:28:23;46.84;41.68;65.19;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:30:51;45.47;42.22;54.45;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:33:19;45.64;42.16;54.37;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:35:49;44.85;41.22;52.95;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:38:20;44.47;41.38;53.94;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:40:50;44.30;41.46;53.93;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:43:18;44.58;41.22;55.68;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:45:48;44.32;41.30;47.84;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:48:15;44.49;41.46;57.34;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:50:44;45.22;41.61;72.22;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:53:13;44.71;41.82;48.72;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:55:42;44.68;41.75;52.10;;
11999;Laerm;40817;51.520;9.954;2023-06-26T05:58:12;44.42;41.53;49.83;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:00:41;44.26;41.46;47.14;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:03:10;44.98;41.14;58.03;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:05:37;45.76;41.38;64.69;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:08:05;44.16;41.22;54.35;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:10:32;45.38;41.75;54.03;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:13:00;45.52;42.35;56.64;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:15:29;45.93;41.96;58.53;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:17:57;46.21;41.30;71.13;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:20:25;47.82;41.53;62.58;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:22:53;44.33;41.30;49.41;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:25:20;44.39;41.53;49.45;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:27:48;44.35;41.30;65.19;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:30:15;44.26;40.89;52.49;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:32:44;45.58;41.53;67.19;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:35:16;57.29;41.14;70.34;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:37:44;49.49;41.14;82.03;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:40:12;44.00;40.13;55.07;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:42:50;44.96;40.80;58.89;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:45:18;43.98;40.13;47.63;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:47:47;45.53;41.46;63.03;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:50:15;45.53;41.82;65.91;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:52:44;44.42;40.89;53.83;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:55:12;43.99;40.53;51.86;;
11999;Laerm;40817;51.520;9.954;2023-06-26T06:57:40;44.62;40.62;57.25;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:00:11;44.61;41.30;58.92;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:02:43;44.37;41.38;62.24;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:05:12;44.43;41.38;58.66;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:07:40;44.26;41.61;48.34;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:10:11;44.09;41.22;53.76;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:12:39;44.09;40.53;48.60;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:15:08;44.05;40.98;49.85;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:17:35;44.31;41.06;51.52;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:20:05;44.22;41.06;51.53;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:22:36;44.68;41.06;57.16;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:25:05;45.24;41.61;65.85;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:27:35;44.53;41.46;54.66;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:30:03;44.24;41.06;52.70;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:32:31;44.18;40.33;47.57;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:34:59;44.06;40.71;56.55;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:37:26;44.20;40.80;51.94;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:39:56;44.46;40.62;52.34;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:42:23;43.98;40.98;51.93;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:44:51;44.59;40.89;55.37;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:47:19;44.32;40.80;50.53;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:49:46;43.97;40.89;57.67;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:52:15;44.17;40.53;63.47;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:54:42;45.02;41.06;58.04;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:57:12;44.19;40.23;52.50;;
11999;Laerm;40817;51.520;9.954;2023-06-26T07:59:42;44.09;41.06;56.98;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:02:10;44.24;41.06;53.21;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:04:38;44.39;40.89;51.84;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:07:06;44.55;41.14;54.97;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:09:34;44.53;40.23;53.99;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:12:01;44.63;41.14;54.83;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:14:32;44.25;40.43;51.64;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:17:00;44.19;40.53;53.73;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:19:27;44.06;40.03;56.38;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:21:55;46.15;40.53;62.74;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:24:23;44.40;41.38;61.49;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:26:50;44.23;40.13;56.16;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:29:18;44.59;40.33;62.90;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:31:47;44.60;40.13;61.82;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:34:14;44.19;41.30;52.75;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:36:42;43.91;39.81;54.17;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:39:11;44.24;40.23;55.62;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:41:38;44.88;41.14;56.26;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:44:07;45.18;40.98;54.53;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:46:34;45.55;41.14;61.83;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:49:13;44.95;40.62;56.93;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:51:50;45.17;41.46;59.72;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:54:27;45.68;41.22;57.85;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:56:55;45.51;40.53;55.68;;
11999;Laerm;40817;51.520;9.954;2023-06-26T08:59:23;44.77;39.81;54.84;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:01:52;45.28;39.34;58.21;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:04:21;44.69;40.23;54.47;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:06:49;43.88;39.21;58.48;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:09:17;44.69;41.14;53.99;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:11:44;45.14;40.89;56.08;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:14:12;43.53;39.92;56.58;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:16:41;43.92;40.23;56.67;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:19:10;44.57;41.06;60.18;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:21:41;44.01;39.46;60.41;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:24:10;43.87;40.53;51.14;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:26:39;44.43;41.14;54.56;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:29:08;47.31;40.89;61.90;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:31:37;55.11;40.89;68.67;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:34:05;43.68;40.33;60.34;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:36:33;44.31;39.81;60.58;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:39:06;44.17;40.71;65.67;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:41:37;44.45;40.62;58.76;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:44:06;43.34;39.08;58.21;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:46:34;43.31;40.13;51.50;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:49:06;43.57;39.92;55.02;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:51:36;43.86;40.98;57.65;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:54:06;44.16;40.53;50.49;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:56:35;43.99;41.06;51.03;;
11999;Laerm;40817;51.520;9.954;2023-06-26T09:59:04;44.03;41.14;56.30;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:01:33;47.12;41.82;57.48;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:04:01;49.16;40.98;67.77;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:06:32;43.93;40.89;54.63;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:09:05;43.73;39.70;49.66;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:11:40;43.61;40.53;47.54;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:14:09;43.93;40.71;53.49;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:16:41;45.56;41.22;59.29;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:19:12;51.88;41.14;82.69;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:21:40;45.84;41.89;63.91;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:24:10;43.93;41.06;48.43;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:26:45;43.92;40.62;58.51;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:29:14;57.33;41.38;83.01;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:31:54;44.42;41.53;59.51;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:34:23;44.33;39.34;53.21;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:37:00;44.83;40.62;70.51;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:39:45;48.57;41.68;67.50;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:42:13;44.55;41.38;61.38;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:44:42;47.15;41.82;63.22;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:47:11;44.91;41.38;59.02;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:49:40;44.82;41.75;56.25;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:52:14;44.41;42.03;52.42;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:54:43;46.21;42.30;60.90;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:57:11;44.65;41.75;54.32;;
11999;Laerm;40817;51.520;9.954;2023-06-26T10:59:40;46.28;42.29;60.61;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:02:08;44.66;41.89;61.32;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:04:39;49.93;41.82;68.66;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:07:20;45.58;42.22;61.82;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:09:59;45.13;42.47;64.51;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:12:38;44.19;41.38;52.13;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:15:12;44.62;42.29;53.51;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:17:41;45.10;42.06;56.21;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:20:12;45.11;41.61;60.68;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:22:42;57.11;43.39;77.10;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:25:11;64.44;52.31;76.09;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:27:39;64.12;48.96;84.40;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:30:10;59.08;44.39;78.34;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:32:38;58.01;43.09;77.26;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:35:07;56.11;41.82;78.06;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:37:36;54.59;44.51;77.33;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:40:18;51.67;42.09;75.72;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:42:46;48.32;41.22;74.48;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:45:14;46.87;41.14;75.88;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:47:42;45.56;41.14;67.81;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:50:15;47.53;41.61;76.72;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:52:44;45.41;41.14;69.99;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:55:12;44.49;40.80;59.42;;
11999;Laerm;40817;51.520;9.954;2023-06-26T11:57:40;45.46;40.71;58.52;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:00:13;44.61;41.14;57.57;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:02:41;43.92;40.33;58.19;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:05:09;43.89;40.62;56.85;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:07:37;43.76;40.43;62.26;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:10:06;43.38;39.70;55.93;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:12:34;44.09;40.62;58.29;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:15:06;44.15;40.62;50.36;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:17:38;43.96;40.98;55.30;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:20:18;43.77;40.23;54.33;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:22:47;43.75;40.62;56.62;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:25:20;43.87;40.36;55.70;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:27:48;44.69;38.95;63.52;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:30:18;43.69;38.81;55.29;;
11999;Laerm;40817;51.520;9.954;2023-06-26T12:32:46;43.71;40.23;51.04;;
