sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2023-06-26T00:01:58;8.02;;;5.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:04:23;7.18;;;5.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:06:48;7.03;;;5.45;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:09:14;8.20;;;5.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:11:39;7.20;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:14:04;6.85;;;5.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:16:29;7.78;;;5.80;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:18:56;8.13;;;5.55;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:21:21;7.20;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:23:46;6.90;;;5.07;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:26:11;6.72;;;5.22;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:28:37;7.47;;;5.78;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:31:02;7.07;;;5.18;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:33:27;8.32;;;5.78;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:35:53;6.68;;;5.35;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:38:18;6.68;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:40:43;7.18;;;5.43;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:43:09;6.28;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:45:34;7.78;;;5.18;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:47:59;7.28;;;5.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:50:26;9.15;;;5.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:52:52;6.97;;;5.18;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:55:19;7.57;;;5.22;;
50205;SDS011;36098;48.390;10.856;2023-06-26T00:57:45;5.97;;;4.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:00:10;7.10;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:02:37;6.25;;;4.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:05:03;7.32;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:07:31;7.50;;;5.35;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:10:01;6.97;;;4.72;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:12:29;6.00;;;4.80;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:14:55;6.57;;;5.03;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:17:20;7.40;;;5.38;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:19:45;6.93;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:22:19;8.93;;;5.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:25:49;6.90;;;5.38;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:28:03;6.78;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:30:31;6.13;;;5.03;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:32:57;7.13;;;4.97;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:35:23;7.00;;;5.25;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:37:49;6.45;;;4.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:40:14;6.35;;;5.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:42:39;6.55;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:45:07;7.40;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:47:38;6.82;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:50:08;6.22;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:55:38;7.18;;;5.25;;
50205;SDS011;36098;48.390;10.856;2023-06-26T01:58:09;7.65;;;4.75;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:00:34;6.88;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:03:01;6.72;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:05:28;7.40;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:07:55;5.95;;;4.65;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:10:20;6.40;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:12:46;6.43;;;4.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:15:11;6.13;;;4.72;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:17:36;6.85;;;5.05;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:20:02;7.05;;;5.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:22:27;7.05;;;5.45;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:24:53;5.95;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:27:19;7.40;;;5.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:29:44;7.63;;;5.03;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:32:09;6.78;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:34:35;6.32;;;4.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:37:00;7.40;;;5.25;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:39:26;6.13;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:41:52;7.05;;;5.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:44:17;6.50;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:46:42;7.28;;;5.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:49:08;6.13;;;4.72;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:51:33;6.45;;;4.72;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:53:59;7.03;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:56:24;5.85;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-06-26T02:58:53;6.80;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:01:19;7.38;;;4.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:03:45;6.10;;;5.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:06:12;6.95;;;4.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:08:37;5.93;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:11:04;6.70;;;5.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:13:30;6.05;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:15:55;7.20;;;5.13;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:18:20;7.05;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:20:45;6.03;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:23:10;6.38;;;4.55;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:25:36;6.88;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:28:01;6.30;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:30:26;6.22;;;5.07;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:32:51;5.95;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:35:17;6.50;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:37:43;6.72;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:40:08;6.30;;;4.72;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:42:34;6.68;;;4.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:44:59;6.28;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:47:24;8.00;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:49:50;6.47;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:52:15;6.65;;;5.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:54:40;6.25;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:57:06;6.22;;;4.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T03:59:31;5.38;;;4.72;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:01:57;6.40;;;5.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:04:22;5.88;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:06:47;6.28;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:09:13;6.50;;;4.88;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:11:38;5.65;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:14:03;6.18;;;4.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:16:29;6.25;;;4.53;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:18:54;8.18;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:21:21;6.40;;;4.80;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:23:48;5.15;;;4.32;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:26:14;6.13;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:28:39;6.20;;;4.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:31:05;6.10;;;4.53;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:33:30;6.53;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:35:56;6.57;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:38:21;6.70;;;4.97;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:40:47;6.25;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:43:13;6.15;;;4.55;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:45:38;7.00;;;4.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:48:03;6.95;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:50:30;5.88;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:52:55;6.10;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:55:23;5.57;;;4.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T04:57:49;6.22;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:00:14;6.25;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:02:40;6.47;;;4.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:05:05;7.85;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:07:31;7.00;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:09:56;6.47;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:12:21;6.57;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:14:46;8.98;;;5.25;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:17:13;10.07;;;5.45;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:19:38;8.35;;;5.22;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:22:04;8.35;;;5.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:24:32;9.55;;;6.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:27:00;9.18;;;6.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:29:25;9.30;;;6.03;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:31:51;10.57;;;6.65;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:34:18;11.13;;;6.22;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:36:47;11.40;;;7.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:39:15;11.40;;;6.03;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:41:42;11.20;;;6.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:44:08;9.07;;;6.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:46:34;10.48;;;6.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:48:59;14.13;;;7.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:51:26;10.63;;;7.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:53:51;8.48;;;6.32;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:56:17;14.60;;;7.18;;
50205;SDS011;36098;48.390;10.856;2023-06-26T05:58:43;12.52;;;6.97;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:01:09;11.75;;;6.50;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:03:34;12.57;;;7.07;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:05:59;11.68;;;7.03;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:08:24;11.88;;;7.03;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:10:50;9.77;;;6.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:13:15;11.30;;;6.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:15:40;8.98;;;6.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:18:06;9.40;;;6.38;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:20:31;11.68;;;6.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:22:56;9.65;;;6.43;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:25:22;10.55;;;6.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:27:47;9.77;;;6.55;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:30:12;11.48;;;6.07;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:32:38;8.27;;;5.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:35:03;11.23;;;5.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:37:34;8.35;;;5.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:39:59;8.10;;;6.05;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:42:24;9.27;;;6.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:44:50;9.95;;;6.18;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:47:15;8.63;;;5.80;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:49:40;9.93;;;6.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:52:05;7.63;;;5.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:54:31;8.20;;;5.75;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:56:56;7.80;;;5.50;;
50205;SDS011;36098;48.390;10.856;2023-06-26T06:59:21;7.32;;;5.75;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:01:46;8.68;;;5.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:04:12;8.07;;;5.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:06:37;7.95;;;5.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:09:02;10.05;;;5.93;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:11:28;9.10;;;5.88;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:13:53;9.23;;;5.43;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:16:20;7.18;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:18:45;8.05;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:21:10;7.53;;;5.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:23:36;8.30;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:26:01;8.43;;;5.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:28:26;7.30;;;5.32;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:30:52;9.13;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:33:17;7.32;;;5.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:35:43;7.63;;;5.45;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:38:08;8.02;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:40:34;8.38;;;5.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:42:59;8.57;;;5.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:45:24;7.05;;;5.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:47:49;6.80;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:50:15;7.57;;;5.53;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:52:46;7.75;;;5.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:55:11;6.60;;;5.07;;
50205;SDS011;36098;48.390;10.856;2023-06-26T07:57:37;6.95;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:00:02;7.78;;;5.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:02:28;7.90;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:04:54;6.47;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:07:19;5.95;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:09:44;6.88;;;5.05;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:12:10;7.72;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:14:35;7.72;;;5.05;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:17:00;7.53;;;5.50;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:19:25;7.47;;;5.25;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:21:51;7.28;;;5.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:24:16;6.97;;;5.18;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:26:44;6.28;;;4.88;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:29:10;7.30;;;5.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:31:35;8.85;;;5.50;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:34:01;7.00;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:36:28;7.65;;;5.45;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:38:53;7.57;;;5.43;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:41:18;9.00;;;5.60;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:43:44;7.35;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:46:09;5.55;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:48:35;7.57;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:51:05;7.68;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:56:11;7.40;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T08:58:39;8.77;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:01:05;10.00;;;5.38;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:03:31;7.32;;;4.97;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:05:57;6.60;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:08:22;8.15;;;5.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:10:47;8.52;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:13:13;8.15;;;5.50;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:15:39;6.47;;;5.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:18:07;6.80;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:20:33;7.55;;;5.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:22:58;6.80;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:25:24;6.05;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:27:50;6.65;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:30:18;9.15;;;5.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:32:44;6.72;;;4.97;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:35:09;6.90;;;5.05;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:37:35;6.38;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:40:01;9.35;;;5.25;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:42:26;7.60;;;5.07;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:44:51;7.22;;;5.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:47:18;6.70;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:49:44;7.55;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:52:10;7.55;;;4.97;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:54:40;8.00;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:57:09;14.77;;;4.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T09:59:35;6.75;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:02:01;6.78;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:04:26;6.47;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:06:51;8.02;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:09:20;6.03;;;4.75;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:11:57;7.10;;;4.75;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:14:35;6.03;;;4.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:17:06;5.32;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:19:38;5.90;;;4.65;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:22:06;6.18;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:24:33;6.53;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:27:06;6.47;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:29:36;7.10;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:32:02;5.15;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:34:30;5.85;;;4.05;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:36:59;6.03;;;4.75;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:39:25;6.25;;;4.38;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:41:51;6.13;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:44:20;7.32;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:46:48;5.68;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:49:13;5.15;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:51:38;6.55;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:54:13;5.68;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:56:40;6.10;;;4.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T10:59:16;6.10;;;4.55;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:01:42;7.07;;;4.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:04:08;6.45;;;4.55;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:06:35;6.53;;;4.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:14:16;5.95;;;4.28;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:16:42;6.10;;;4.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:19:07;10.13;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:21:34;8.25;;;4.43;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:24:00;12.95;;;4.75;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:26:27;13.13;;;7.10;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:28:54;17.67;;;10.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:31:27;36.90;;;12.48;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:33:59;25.52;;;10.55;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:36:26;31.42;;;10.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:38:53;27.58;;;11.02;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:41:26;23.55;;;10.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:43:53;33.65;;;11.13;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:46:19;25.77;;;10.85;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:48:46;27.33;;;10.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:51:12;24.85;;;9.52;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:53:39;18.88;;;9.07;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:56:09;21.20;;;9.15;;
50205;SDS011;36098;48.390;10.856;2023-06-26T11:58:35;17.73;;;8.57;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:01:01;18.30;;;9.40;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:03:27;34.83;;;11.38;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:05:54;27.40;;;11.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:08:20;30.50;;;11.75;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:10:46;27.23;;;11.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:13:12;27.13;;;10.80;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:15:38;19.83;;;9.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:18:09;23.58;;;9.45;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:20:39;21.58;;;9.02;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:23:05;20.55;;;8.82;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:25:37;20.27;;;8.43;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:28:02;12.25;;;7.63;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:30:27;17.95;;;7.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:32:52;18.00;;;7.65;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:35:18;14.05;;;7.32;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:37:43;12.90;;;6.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:40:17;14.63;;;6.50;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:42:49;11.15;;;6.32;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:45:14;13.02;;;6.55;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:47:40;12.43;;;6.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:50:09;12.13;;;6.38;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:52:34;10.45;;;5.70;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:54:59;14.38;;;6.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:57:25;8.85;;;5.50;;
50205;SDS011;36098;48.390;10.856;2023-06-26T12:59:51;10.48;;;6.00;;
50205;SDS011;36098;48.390;10.856;2023-06-26T13:02:17;14.10;;;5.95;;
50205;SDS011;36098;48.390;10.856;2023-06-26T13:04:42;9.43;;;5.82;;
