sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:00:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:01:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:01:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:02:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:02:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:03:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:03:36;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:04:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:04:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:05:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:05:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:06:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:06:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:07:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:07:44;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:08:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:08:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:09:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:09:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:10:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:10:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:11:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:11:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:12:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:12:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:13:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:13:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:14:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:15:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:15:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:16:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:16:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:17:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:17:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:18:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:18:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:19:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:19:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:20:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:20:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:21:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:21:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:22:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:22:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:23:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:23:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:24:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:24:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:25:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:25:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:26:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:27:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:27:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:28:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:28:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:29:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:29:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:30:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:30:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:31:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:31:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:32:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:32:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:33:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:33:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:34:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:34:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:35:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:35:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:36:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:36:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:37:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:37:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:38:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:38:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:39:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:39:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:40:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:40:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:41:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:42:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:42:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:43:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:43:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:44:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:44:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:45:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:45:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:46:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:46:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:47:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:47:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:48:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:48:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:49:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:49:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:50:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:50:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:51:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:51:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:52:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:52:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:53:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:54:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:54:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:55:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:55:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:56:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:56:36;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:57:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:57:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:58:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:58:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:59:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T00:59:44;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:00:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:00:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:01:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:01:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:02:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:02:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:03:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:03:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:04:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:04:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:05:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:05:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:06:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:07:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:07:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:08:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:08:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:09:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:09:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:10:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:10:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:11:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:11:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:12:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:12:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:13:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:13:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:14:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:14:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:15:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:15:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:16:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:16:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:17:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:18:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:18:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:19:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:19:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:20:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:20:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:21:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:21:44;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:22:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:22:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:23:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:24:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:24:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:25:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:25:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:26:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:26:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:27:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:27:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:28:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:28:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:29:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:30:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:30:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:31:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:31:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:32:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:32:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:33:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:33:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:34:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:34:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:35:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:35:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:36:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:36:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:37:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:37:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:38:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:38:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:39:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:39:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:40:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:40:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:41:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:41:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:42:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:43:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:43:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:44:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:44:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:45:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:45:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:46:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:46:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:47:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:48:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:48:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:49:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:49:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:50:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:50:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:51:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:51:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:52:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:53:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:53:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:54:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:54:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:55:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:56:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:56:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:57:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:57:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:58:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:58:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:59:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T01:59:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:00:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:00:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:01:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:01:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:02:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:02:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:03:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:04:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:04:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:05:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:05:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:06:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:06:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:07:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:07:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:08:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:08:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:09:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:09:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:10:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:10:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:11:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:11:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:12:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:12:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:13:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:13:49;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:14:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:14:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:15:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:15:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:16:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:16:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:17:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:17:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:18:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:18:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:19:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:19:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:20:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:21:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:21:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:22:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:22:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:23:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:23:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:24:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:24:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:25:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:25:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:26:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:26:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:27:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:27:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:28:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:28:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:29:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:29:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:30:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:30:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:31:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:31:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:32:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:32:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:33:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:33:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:34:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:35:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:35:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:36:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:36:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:37:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:37:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:38:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:38:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:39:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:39:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:40:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:40:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:41:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:41:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:42:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:42:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:43:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:43:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:44:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:44:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:45:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:45:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:46:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:46:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:47:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:47:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:48:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:48:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:49:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:50:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:50:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:51:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:51:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:52:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:52:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:53:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:53:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:54:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:54:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:55:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:55:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:56:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:56:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:57:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:57:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T02:58:18;22.50
