sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:01:12;16.3;16.3;16.3;15.5;;;;2.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:03:41;16.3;16.3;16.3;15.6;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:06:09;15.8;15.8;15.8;15.1;;;;2.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:08:38;15.3;15.3;15.3;14.6;;;;2.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:11:06;16.8;16.8;16.8;16.0;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:13:35;16.0;16.0;16.0;15.2;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:16:03;17.2;17.2;17.2;16.4;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:18:32;16.8;16.8;16.8;16.1;;;;2.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:21:01;16.0;16.0;16.0;15.3;;;;3.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:23:29;16.2;16.2;16.2;15.4;;;;3.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:26:02;16.5;16.5;16.5;15.7;;;;3.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:28:32;17.5;17.5;17.5;16.7;;;;3.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:31:02;16.2;16.2;16.2;15.5;;;;3.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:33:31;16.5;16.5;16.5;15.8;;;;2.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:35:59;15.8;15.8;15.8;15.1;;;;2.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:38:28;15.6;15.6;15.6;14.9;;;;2.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:40:56;15.9;15.9;15.9;15.2;;;;2.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:43:24;16.0;16.0;16.0;15.3;;;;2.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:45:53;16.7;16.7;16.7;15.9;;;;2.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:48:22;16.8;16.8;16.8;16.0;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:50:51;16.7;16.7;16.7;15.9;;;;2.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:53:20;18.0;18.0;18.0;17.2;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:55:50;16.2;16.2;16.2;15.5;;;;2.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T00:58:19;18.6;18.6;18.6;17.7;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:00:52;19.1;19.1;19.1;18.2;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:03:20;18.0;18.0;18.0;17.1;;;;2.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:05:50;18.4;18.4;18.4;17.6;;;;2.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:08:20;18.6;18.6;18.6;17.8;;;;2.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:10:51;18.7;18.7;18.7;17.9;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:13:20;19.0;19.0;19.0;18.1;;;;2.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:15:51;17.7;17.7;17.7;16.9;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:18:21;18.4;18.4;18.4;17.6;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:20:50;17.9;17.9;17.9;17.1;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:23:20;19.0;19.0;19.0;18.1;;;;2.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:28:50;16.9;16.9;16.9;16.1;;;;3.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:31:21;16.4;16.4;16.4;15.7;;;;2.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:33:51;16.6;16.6;16.6;15.8;;;;3.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:36:20;14.5;14.5;14.5;13.8;;;;3.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:38:51;13.5;13.5;13.5;12.8;;;;3.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:41:20;13.0;13.0;13.0;12.4;;;;3.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:43:55;11.6;11.6;11.6;11.1;;;;3.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:46:33;11.2;11.2;11.2;10.7;;;;3.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:49:09;10.4;10.4;10.4;9.9;;;;3.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:51:46;10.2;10.2;10.2;9.8;;;;3.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:54:23;9.3;9.3;9.3;8.8;;;;3.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:56:58;8.9;8.9;8.9;8.5;;;;3.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T01:59:28;8.6;8.6;8.5;8.0;;;;3.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:02:02;8.0;8.0;8.0;7.6;;;;3.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:04:34;7.3;7.3;7.3;6.9;;;;3.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:07:03;6.9;6.9;6.9;6.5;;;;2.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:09:32;6.2;6.2;6.2;6.0;;;;2.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:12:00;5.3;5.3;5.3;5.0;;;;2.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:14:29;5.7;5.7;5.7;5.4;;;;2.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:16:58;5.8;5.8;5.8;5.5;;;;2.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:19:28;5.5;5.5;5.5;5.3;;;;2.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:21:56;5.6;5.6;5.6;5.3;;;;2.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:24:25;6.3;6.3;6.3;6.0;;;;2.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:26:56;5.6;5.6;5.6;5.3;;;;2.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:29:25;5.4;5.4;5.4;5.1;;;;2.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:31:55;6.0;6.0;6.0;5.8;;;;2.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:34:24;5.5;5.5;5.5;5.3;;;;2.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:36:52;5.3;5.3;5.3;5.1;;;;2.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:39:22;5.6;5.6;5.6;5.4;;;;2.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:41:50;5.8;5.8;5.8;5.5;;;;2.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:44:19;6.3;6.3;6.2;5.8;;;;2.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:46:47;5.9;5.9;5.9;5.6;;;;2.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:49:16;5.6;5.6;5.6;5.3;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:51:45;5.6;5.6;5.6;5.3;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:54:13;5.7;5.7;5.7;5.4;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:56:42;5.7;5.7;5.7;5.3;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T02:59:11;5.2;5.2;5.2;5.0;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:01:39;5.9;5.9;5.9;5.7;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:04:07;5.1;5.1;5.1;4.9;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:06:36;5.4;5.4;5.4;5.1;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:09:05;5.9;5.9;5.9;5.6;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:11:33;6.2;6.2;6.2;5.9;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:14:02;6.0;6.0;6.0;5.7;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:16:31;5.8;5.7;5.7;5.4;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:19:00;5.6;5.6;5.6;5.3;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:21:30;5.3;5.2;5.2;5.0;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:24:00;5.7;5.7;5.7;5.4;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:26:28;5.3;5.3;5.2;5.0;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:28:56;6.4;6.3;6.3;5.9;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:31:25;6.6;6.6;6.6;6.3;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:33:53;5.6;5.6;5.6;5.3;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:36:22;6.3;6.3;6.3;6.0;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:38:50;5.9;5.8;5.8;5.5;;;;1.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:41:22;6.7;6.7;6.7;6.4;;;;1.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:43:54;5.7;5.7;5.6;5.3;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:46:26;7.0;7.0;7.0;6.6;;;;1.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:48:55;6.4;6.4;6.4;6.1;;;;1.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:51:24;5.8;5.7;5.7;5.4;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:53:53;5.2;5.2;5.2;5.0;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:56:21;6.4;6.4;6.4;6.1;;;;1.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T03:58:50;6.0;6.0;6.0;5.7;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:01:18;6.0;6.0;6.0;5.8;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:03:48;5.9;5.9;5.9;5.6;;;;1.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:06:17;6.4;6.4;6.4;6.1;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:08:47;6.0;6.0;5.9;5.6;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:11:16;5.9;5.9;5.9;5.7;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:13:45;5.6;5.6;5.6;5.3;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:16:13;6.3;6.3;6.3;6.0;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:18:43;5.7;5.7;5.7;5.4;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:21:12;5.9;5.9;5.9;5.6;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:23:45;5.7;5.7;5.7;5.5;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:26:15;5.5;5.5;5.5;5.2;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:28:43;6.1;6.1;6.1;5.8;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:31:12;5.5;5.5;5.5;5.3;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:33:40;6.4;6.4;6.4;6.1;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:36:09;5.3;5.3;5.3;5.1;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:38:39;6.1;6.1;6.1;5.8;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:41:07;5.5;5.5;5.4;5.1;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:43:36;6.9;6.9;6.9;6.6;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:46:05;6.0;6.0;5.9;5.6;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:48:35;6.8;6.8;6.8;6.5;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:51:04;6.4;6.4;6.4;6.1;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:53:32;6.4;6.4;6.3;6.0;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:56:01;6.6;6.6;6.5;6.1;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T04:58:29;6.2;6.2;6.2;5.8;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:00:58;6.0;6.0;6.0;5.7;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:03:27;5.8;5.8;5.8;5.4;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:05:55;6.7;6.7;6.6;6.2;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:08:24;6.4;6.3;6.3;5.9;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:10:54;6.3;6.3;6.3;6.0;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:13:24;5.6;5.6;5.6;5.3;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:15:54;7.0;6.9;6.9;6.5;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:18:24;6.6;6.6;6.6;6.2;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:20:53;6.3;6.3;6.3;6.0;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:23:22;6.6;6.5;6.5;6.1;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:25:54;5.4;5.4;5.4;5.1;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:28:24;6.0;6.0;6.0;5.6;;;;1.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:30:54;5.7;5.6;5.6;5.3;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:33:24;5.4;5.4;5.4;5.1;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:35:55;5.4;5.4;5.4;5.1;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:38:26;5.3;5.2;5.2;4.9;;;;1.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:40:55;5.2;5.2;5.2;4.9;;;;1.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:43:25;5.4;5.4;5.3;5.0;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:45:54;4.6;4.6;4.6;4.3;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:48:22;4.7;4.7;4.7;4.5;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:50:51;5.1;5.1;5.1;4.8;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:53:23;5.0;5.0;5.0;4.7;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:55:53;4.1;4.1;4.1;3.9;;;;1.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T05:58:22;4.4;4.4;4.3;4.1;;;;1.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:00:54;4.2;4.2;4.2;4.0;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:03:23;4.0;4.0;4.0;3.8;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:05:52;4.0;4.0;4.0;3.8;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:08:20;4.6;4.6;4.6;4.4;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:10:49;4.2;4.2;4.2;4.0;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:13:18;4.1;4.1;4.1;3.9;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:15:48;4.0;4.0;4.0;3.8;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:18:17;3.4;3.4;3.4;3.2;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:20:46;4.0;4.0;4.0;3.8;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:23:14;3.8;3.8;3.8;3.7;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:25:44;3.8;3.8;3.8;3.6;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:28:13;3.8;3.8;3.8;3.6;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:30:46;3.3;3.3;3.3;3.1;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:33:15;3.7;3.7;3.7;3.5;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:35:44;3.8;3.8;3.8;3.6;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:38:14;3.1;3.1;3.1;3.0;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:40:42;3.7;3.7;3.7;3.5;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:43:11;3.4;3.4;3.4;3.2;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:45:39;3.8;3.8;3.8;3.6;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:48:08;3.4;3.4;3.4;3.2;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:50:36;3.2;3.2;3.2;3.1;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:53:07;3.5;3.5;3.5;3.3;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:55:43;3.4;3.4;3.4;3.3;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T06:58:12;3.2;3.2;3.2;3.1;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:00:43;3.3;3.3;3.3;3.1;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:03:11;3.5;3.5;3.4;3.3;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:05:40;3.7;3.7;3.7;3.5;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:08:10;3.1;3.1;3.1;3.0;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:10:39;3.7;3.7;3.7;3.5;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:13:08;3.7;3.7;3.7;3.5;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:15:36;3.3;3.3;3.3;3.1;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:18:05;3.5;3.5;3.5;3.3;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:20:34;4.2;4.2;4.2;4.0;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:23:02;3.7;3.7;3.7;3.5;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:25:30;3.3;3.3;3.3;3.2;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:27:59;4.1;4.1;4.1;3.9;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:30:28;3.6;3.6;3.6;3.4;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:32:56;3.5;3.5;3.5;3.3;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:35:25;3.5;3.5;3.5;3.4;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:37:55;3.8;3.8;3.8;3.6;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:40:25;3.0;3.0;3.0;2.9;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:42:53;3.6;3.6;3.6;3.4;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:45:24;3.1;3.1;3.1;2.9;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:47:53;3.3;3.3;3.3;3.2;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:50:22;3.4;3.4;3.4;3.3;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:52:50;3.3;3.3;3.3;3.1;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:55:20;4.1;4.1;4.0;3.8;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T07:57:49;3.5;3.5;3.5;3.3;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:00:19;3.7;3.7;3.7;3.5;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:02:49;3.5;3.5;3.5;3.3;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:05:19;3.8;3.8;3.8;3.7;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:07:48;3.1;3.1;3.1;2.9;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:10:16;3.6;3.6;3.6;3.5;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:12:45;3.8;3.8;3.8;3.6;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:15:16;3.9;3.9;3.9;3.7;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:17:45;3.5;3.5;3.5;3.3;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:20:13;3.3;3.3;3.3;3.1;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:22:42;4.1;4.1;4.1;3.9;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:25:11;3.8;3.8;3.8;3.6;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:27:40;4.1;4.1;4.1;3.9;;;;1.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:30:09;4.4;4.4;4.4;4.2;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:32:39;4.0;4.0;4.0;3.8;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:35:08;4.1;4.1;4.1;3.9;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:37:37;4.2;4.2;4.2;4.0;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:40:07;3.5;3.5;3.5;3.3;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:42:36;3.1;3.1;3.1;3.0;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:45:08;3.0;3.0;3.0;2.8;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:47:37;3.6;3.6;3.6;3.4;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:50:07;2.8;2.8;2.8;2.7;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:52:39;3.4;3.3;3.3;3.1;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:55:18;2.9;2.9;2.9;2.7;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T08:57:52;3.1;3.1;3.1;2.9;;;;1.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T09:00:21;3.5;3.5;3.5;3.3;;;;1.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-26T09:02:51;2.5;2.5;2.5;2.4;;;;1.0;63.0;
