sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:00:12;12.1;12.1;12.1;11.6;;;;3.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:02:42;13.6;13.6;13.6;13.0;;;;3.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:05:11;13.8;13.8;13.8;13.2;;;;3.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:07:42;13.1;13.1;13.1;12.5;;;;3.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:10:10;13.2;13.2;13.2;12.5;;;;3.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:12:39;14.3;14.3;14.3;13.6;;;;3.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:15:08;13.3;13.3;13.3;12.7;;;;3.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:17:37;13.2;13.2;13.2;12.6;;;;3.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:20:06;15.0;15.0;15.0;14.3;;;;3.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:22:38;13.9;13.9;13.9;13.3;;;;3.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:25:07;14.3;14.3;14.3;13.6;;;;3.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:27:36;14.1;14.1;14.1;13.5;;;;3.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:30:05;13.8;13.8;13.8;13.2;;;;3.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:32:34;14.5;14.5;14.5;13.8;;;;3.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:35:03;14.6;14.6;14.6;13.9;;;;3.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:37:32;15.0;15.0;15.0;14.3;;;;3.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:40:01;15.3;15.3;15.3;14.6;;;;3.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:42:31;14.0;14.0;14.0;13.3;;;;3.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:45:00;15.2;15.2;15.2;14.5;;;;3.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:47:29;15.6;15.6;15.6;14.9;;;;3.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:49:58;14.7;14.7;14.7;14.0;;;;3.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:52:27;15.5;15.5;15.5;14.8;;;;3.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:54:58;14.5;14.5;14.5;13.8;;;;3.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:57:27;15.2;15.2;15.2;14.5;;;;3.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T00:59:56;15.8;15.8;15.8;15.1;;;;3.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:02:25;14.3;14.3;14.3;13.6;;;;3.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:04:59;15.8;15.8;15.8;15.1;;;;3.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:07:32;17.0;17.0;17.0;16.2;;;;3.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:10:04;14.8;14.8;14.8;14.1;;;;3.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:12:33;15.5;15.5;15.5;14.8;;;;3.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:15:03;13.9;13.9;13.9;13.2;;;;3.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:17:32;14.7;14.7;14.7;14.0;;;;3.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:20:03;15.2;15.2;15.2;14.5;;;;3.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:22:37;14.2;14.2;14.2;13.5;;;;3.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:25:15;14.8;14.8;14.8;14.1;;;;3.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:27:50;15.7;15.7;15.7;14.9;;;;3.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:30:22;14.0;14.0;14.0;13.4;;;;3.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:32:52;14.3;14.3;14.3;13.6;;;;3.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:35:20;13.3;13.3;13.3;12.7;;;;3.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:37:49;12.3;12.3;12.3;11.7;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:40:18;11.2;11.2;11.2;10.7;;;;3.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:42:46;11.6;11.6;11.6;11.1;;;;3.0;27.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:45:23;11.3;11.3;11.3;10.8;;;;3.0;24.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:47:52;10.3;10.3;10.3;9.8;;;;3.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:50:22;9.2;9.2;9.2;8.8;;;;3.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:52:57;8.0;8.0;8.0;7.6;;;;3.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:55:36;7.8;7.8;7.8;7.5;;;;2.0;23.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T01:58:13;6.2;6.2;6.2;5.9;;;;2.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:05:31;6.9;6.9;6.9;6.6;;;;2.0;23.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:08:01;6.4;6.4;6.4;6.1;;;;2.0;25.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:10:30;6.4;6.4;6.4;6.1;;;;2.0;26.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:12:59;6.0;6.0;6.0;5.8;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:15:29;5.9;5.9;5.9;5.6;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:17:57;5.2;5.2;5.2;5.0;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:20:26;5.1;5.1;5.1;4.9;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:22:54;4.9;4.9;4.9;4.7;;;;2.0;31.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:25:23;5.5;5.5;5.5;5.3;;;;2.0;32.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:27:53;5.2;5.2;5.2;5.0;;;;2.0;32.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:30:22;5.4;5.4;5.4;5.2;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:32:50;5.1;5.1;5.1;4.9;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:35:19;5.2;5.2;5.2;5.0;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:37:47;5.5;5.5;5.5;5.3;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:40:16;4.5;4.5;4.5;4.3;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:42:45;4.8;4.8;4.8;4.6;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:45:13;4.6;4.6;4.6;4.4;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:47:42;5.8;5.8;5.8;5.5;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:50:11;5.4;5.4;5.4;5.1;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:52:40;5.3;5.3;5.3;5.1;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:55:09;5.2;5.2;5.2;4.9;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T02:57:38;4.4;4.4;4.4;4.2;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:00:07;4.7;4.7;4.7;4.5;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:02:37;5.8;5.8;5.8;5.6;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:05:06;5.1;5.1;5.1;4.9;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:07:35;5.3;5.3;5.3;5.0;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:10:04;6.0;6.0;6.0;5.7;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:12:33;5.4;5.4;5.4;5.1;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:15:02;5.5;5.5;5.5;5.2;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:17:31;5.5;5.5;5.5;5.2;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:19:59;5.5;5.5;5.5;5.2;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:22:28;5.6;5.6;5.6;5.3;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:24:59;5.9;5.9;5.9;5.6;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:27:28;5.6;5.6;5.6;5.3;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:29:56;5.8;5.8;5.8;5.5;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:32:25;5.7;5.7;5.7;5.5;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:34:53;5.8;5.8;5.8;5.5;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:37:23;5.6;5.6;5.6;5.4;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:39:52;6.4;6.4;6.4;6.1;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:42:20;5.4;5.4;5.4;5.2;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:44:49;6.1;6.1;6.1;5.8;;;;2.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:47:17;5.6;5.6;5.6;5.4;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:49:46;6.1;6.1;6.1;5.8;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:52:14;6.0;6.0;6.0;5.7;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:54:43;5.8;5.8;5.8;5.5;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:57:12;6.9;6.9;6.9;6.5;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T03:59:40;6.0;6.0;6.0;5.7;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:02:09;5.8;5.8;5.8;5.5;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:04:38;5.1;5.1;5.1;4.9;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:07:07;5.5;5.5;5.5;5.2;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:09:36;6.4;6.4;6.4;6.1;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:12:05;5.3;5.3;5.3;5.1;;;;2.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:14:34;6.0;6.0;6.0;5.8;;;;2.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:17:03;6.5;6.5;6.5;6.2;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:19:32;5.5;5.5;5.5;5.3;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:22:02;5.5;5.5;5.5;5.3;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:24:31;5.8;5.8;5.8;5.6;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:27:00;6.1;6.1;6.1;5.8;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:29:29;5.5;5.5;5.5;5.3;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:31:58;5.3;5.3;5.3;5.1;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:34:29;5.3;5.3;5.3;5.1;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:36:59;6.1;6.1;6.1;5.8;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:39:31;5.7;5.7;5.7;5.4;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:41:59;5.9;5.9;5.9;5.7;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:44:28;6.8;6.8;6.8;6.5;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:46:57;6.0;6.0;6.0;5.7;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:49:26;6.4;6.4;6.4;6.1;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:51:56;6.1;6.1;6.1;5.9;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:54:26;6.7;6.7;6.7;6.4;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:56:55;6.9;6.9;6.9;6.5;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T04:59:26;6.2;6.2;6.2;5.9;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:01:54;6.1;6.1;6.1;5.8;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:04:23;5.5;5.5;5.5;5.3;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:06:51;5.7;5.7;5.7;5.4;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:09:20;6.2;6.2;6.2;5.9;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:11:49;5.9;5.9;5.9;5.6;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:14:17;6.5;6.5;6.5;6.2;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:16:46;5.9;5.9;5.9;5.7;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:19:14;5.6;5.6;5.6;5.4;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:21:43;5.7;5.7;5.7;5.5;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:24:12;4.9;4.9;4.9;4.7;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:26:44;5.3;5.3;5.3;5.0;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:29:13;5.0;5.0;5.0;4.8;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:31:42;6.1;6.1;6.1;5.8;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:34:13;5.0;5.0;5.0;4.8;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:36:43;5.3;5.3;5.3;5.0;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:39:13;4.7;4.7;4.7;4.5;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:41:43;5.1;5.1;5.1;4.9;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:44:12;4.9;4.9;4.9;4.7;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:46:41;4.9;4.9;4.9;4.7;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:49:10;5.2;5.2;5.2;4.9;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:51:39;4.7;4.7;4.7;4.4;;;;2.0;31.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:54:08;4.2;4.2;4.2;4.0;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:56:39;4.7;4.7;4.7;4.5;;;;2.0;27.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T05:59:08;4.3;4.3;4.3;4.1;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:01:39;3.8;3.8;3.8;3.6;;;;2.0;31.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:04:08;4.5;4.5;4.5;4.3;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:06:36;4.7;4.7;4.7;4.5;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:09:06;4.5;4.5;4.5;4.3;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:11:34;3.6;3.6;3.6;3.4;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:14:03;3.7;3.7;3.7;3.5;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:16:32;3.7;3.7;3.7;3.5;;;;2.0;25.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:19:01;3.1;3.1;3.1;2.9;;;;2.0;23.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:21:30;3.3;3.3;3.3;3.2;;;;2.0;24.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:23:59;3.3;3.3;3.3;3.1;;;;2.0;23.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:26:28;3.6;3.6;3.6;3.4;;;;2.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:28:56;2.9;2.9;2.9;2.8;;;;2.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:31:25;3.3;3.3;3.3;3.1;;;;2.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:33:54;4.0;4.0;4.0;3.8;;;;2.0;23.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:36:23;3.6;3.6;3.6;3.4;;;;2.0;25.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:38:51;3.7;3.7;3.7;3.5;;;;2.0;25.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:41:20;3.1;3.1;3.1;2.9;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:43:51;4.2;4.2;4.2;4.0;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:46:20;3.7;3.7;3.7;3.5;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:48:49;3.1;3.1;3.1;3.0;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:51:19;3.0;3.0;3.0;2.8;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:53:47;3.3;3.3;3.3;3.1;;;;2.0;31.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:56:16;3.7;3.7;3.7;3.6;;;;2.0;32.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T06:58:44;2.7;2.7;2.7;2.6;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:01:13;3.3;3.3;3.3;3.1;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:03:42;3.6;3.6;3.6;3.5;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:06:10;3.6;3.6;3.6;3.4;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:08:39;3.3;3.3;3.3;3.2;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:11:11;3.7;3.7;3.7;3.5;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:13:39;4.0;4.0;4.0;3.8;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:16:08;2.8;2.8;2.8;2.6;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:18:38;3.3;3.3;3.3;3.1;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:21:06;4.3;4.3;4.3;4.1;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:23:38;4.0;4.0;4.0;3.8;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:26:08;4.0;4.0;4.0;3.8;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:28:37;4.4;4.4;4.4;4.2;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:31:06;3.9;3.9;3.9;3.7;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:33:34;3.8;3.8;3.8;3.7;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:36:03;3.8;3.8;3.8;3.6;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:38:34;3.3;3.3;3.3;3.2;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:41:02;3.4;3.4;3.4;3.3;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:43:31;3.3;3.3;3.3;3.2;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:46:00;3.5;3.5;3.5;3.3;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:48:29;3.9;3.9;3.9;3.7;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:51:00;3.4;3.4;3.4;3.2;;;;1.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:53:30;3.5;3.5;3.5;3.3;;;;1.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:55:58;2.6;2.6;2.6;2.5;;;;1.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T07:58:27;3.6;3.6;3.6;3.4;;;;1.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:00:56;3.4;3.4;3.4;3.2;;;;1.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:05:49;3.7;3.7;3.7;3.5;;;;1.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:08:17;3.0;3.0;3.0;2.9;;;;1.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:10:46;3.3;3.3;3.3;3.2;;;;1.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:13:15;3.4;3.4;3.4;3.2;;;;1.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:15:44;4.0;4.0;4.0;3.8;;;;1.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:18:15;4.0;4.0;4.0;3.8;;;;1.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:20:43;4.0;4.0;4.0;3.8;;;;1.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:23:12;4.5;4.5;4.5;4.3;;;;1.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:25:41;3.8;3.8;3.8;3.6;;;;1.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:28:09;3.9;3.9;3.9;3.7;;;;1.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:30:38;4.4;4.4;4.4;4.2;;;;1.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:33:08;4.6;4.6;4.6;4.4;;;;1.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:35:38;4.2;4.2;4.2;4.0;;;;1.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:38:07;3.1;3.1;3.1;2.9;;;;1.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:40:36;3.7;3.7;3.7;3.5;;;;1.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:43:04;3.9;3.9;3.9;3.7;;;;1.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:45:33;3.4;3.4;3.4;3.2;;;;1.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:48:02;3.1;3.1;3.1;3.0;;;;1.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:50:36;3.1;3.1;3.1;3.0;;;;1.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:53:08;3.0;3.0;3.0;2.9;;;;1.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:55:42;2.7;2.7;2.7;2.6;;;;1.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T08:58:11;2.1;2.1;2.1;2.0;;;;1.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T09:00:40;2.4;2.4;2.4;2.3;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T09:03:09;2.2;2.2;2.2;2.1;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-26T09:05:38;1.7;1.7;1.7;1.6;;;;1.0;75.0;
