sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9129;BME280;4599;50.906;6.786;2023-06-26T00:03:14;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:07:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:11:17;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:15:20;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:19:22;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:23:23;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:27:25;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:31:28;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:35:29;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:39:31;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:43:32;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:47:35;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:51:38;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:55:40;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T00:59:41;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:03:44;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:07:47;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:11:53;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:15:55;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:19:58;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:24:07;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:28:14;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:32:16;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:36:17;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:40:19;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:44:26;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:48:33;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:52:40;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T01:56:43;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:00:47;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:04:49;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:08:51;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:12:52;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:16:55;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:20:57;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:24:58;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:28:59;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:33:02;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:37:04;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:41:05;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:45:09;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:49:12;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:53:13;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T02:57:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:01:16;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:05:20;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:09:21;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:13:23;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:17:24;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:21:27;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:25:29;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:29:30;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:33:32;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:37:35;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:41:36;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:45:38;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:49:39;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:53:42;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T03:57:44;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:01:45;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:05:47;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:09:50;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:13:51;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:17:52;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:21:54;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:25:57;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:29:59;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:34:00;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:38:02;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:42:06;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:46:08;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:50:09;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:54:11;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T04:58:14;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:02:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:06:17;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:10:18;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:14:22;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:18:26;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:22:27;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:26:29;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:30:33;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:34:34;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:38:37;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:42:39;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:46:42;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:50:45;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:54:48;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T05:58:50;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:02:53;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:06:55;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:11:00;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:15:02;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:19:04;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:23:06;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:27:07;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:31:09;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:35:12;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:39:13;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:43:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:47:16;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:51:19;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:55:21;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T06:59:22;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:03:24;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:07:28;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:11:30;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:15:33;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:19:34;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:23:37;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:27:40;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:31:41;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:35:43;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:39:46;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:43:48;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:47:50;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:51:52;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:55:56;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T07:59:57;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:03:59;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:08:00;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:12:04;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:16:07;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:20:09;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:24:12;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:28:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:32:16;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:36:18;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:40:20;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:44:23;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:48:25;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:52:30;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T08:56:35;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:00:39;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:04:41;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:08:43;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:12:46;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:16:49;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:20:51;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:24:55;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:28:57;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:33:13;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:37:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:41:17;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:45:19;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:49:23;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:53:25;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T09:57:27;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:01:29;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:05:33;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:09:36;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:13:39;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:17:46;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:21:50;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:25:55;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:30:03;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:34:06;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:38:10;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:42:12;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:46:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:50:20;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:54:29;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T10:58:32;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:02:47;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:07:16;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:11:19;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:15:21;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:19:25;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:23:27;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:27:32;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:31:35;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:35:37;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:39:39;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:43:41;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:47:43;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:51:46;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:55:48;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T11:59:51;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:03:58;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:08:01;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:12:03;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:16:06;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:20:17;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:24:20;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:28:22;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:32:25;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:36:27;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:40:29;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:44:30;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:48:40;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:52:41;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T12:56:43;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:00:45;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:04:47;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:08:49;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:12:50;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:16:52;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:20:55;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:24:56;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:28:59;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:33:01;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:37:04;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:41:06;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:45:08;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:49:29;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:53:32;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T13:57:35;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:01:36;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:05:39;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:09:44;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:13:46;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:17:47;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:21:49;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:25:51;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:29:53;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:33:54;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:37:56;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:41:59;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:46:01;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:50:04;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:54:05;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T14:58:08;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:02:09;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:06:11;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:10:13;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:14:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:18:17;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:22:18;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:26:20;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:30:23;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:34:24;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:38:26;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:42:27;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:46:30;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:50:32;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:54:34;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T15:58:36;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:02:39;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:06:41;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:10:42;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:14:44;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:18:46;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:22:48;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:26:50;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:30:51;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:34:54;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:38:55;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:42:57;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:46:59;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:51:02;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:55:04;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T16:59:07;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:03:08;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:07:11;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:11:13;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:15:15;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:19:16;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:23:19;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:27:20;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:31:22;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:35:24;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:39:27;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:43:28;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:47:30;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:51:32;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:55:35;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T17:59:36;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:03:38;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:07:40;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:12:03;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:16:04;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:20:07;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:24:08;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:28:11;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:32:13;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:36:14;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:40:16;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:44:19;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:48:20;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:52:22;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T18:56:24;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:00:27;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:04:28;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:08:30;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:12:33;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:16:35;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:20:37;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:24:39;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:28:40;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:32:43;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:36:47;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:40:48;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:44:50;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:48:53;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:52:54;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-06-26T19:56:56;65880.28;;;-142.83;100.00
