sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:00:11;99187.84;;;16.91;89.22
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:03:33;99189.75;;;16.82;90.98
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:06:36;99183.09;;;16.74;91.97
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:09:40;99186.59;;;16.68;91.74
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:12:43;99178.79;;;16.65;91.84
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:15:45;99175.48;;;16.59;91.34
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:18:47;99171.84;;;16.54;91.54
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:21:50;99176.73;;;16.51;92.07
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:24:52;99173.78;;;16.49;92.64
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:27:54;99174.58;;;16.45;92.81
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:30:57;99173.23;;;16.37;93.60
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:33:59;99175.87;;;16.31;93.58
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:37:01;99174.52;;;16.25;93.45
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:40:05;99176.13;;;16.19;93.82
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:43:07;99176.91;;;16.13;94.05
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:46:13;99174.75;;;16.05;94.12
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:49:16;99172.04;;;16.01;94.12
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:52:19;99167.70;;;15.97;95.04
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:55:21;99163.38;;;15.90;95.53
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T00:58:24;99158.77;;;15.87;95.95
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:01:27;99160.34;;;15.85;96.22
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:04:31;99157.55;;;15.82;96.21
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:07:36;99163.06;;;15.80;96.63
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:10:39;99170.85;;;15.75;96.78
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:13:43;99181.23;;;15.68;96.93
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:16:49;99179.89;;;15.57;96.75
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:19:53;99183.20;;;15.50;96.71
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:23:24;99177.30;;;15.43;97.31
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:26:34;99180.60;;;15.42;97.83
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:29:38;99179.68;;;15.43;97.79
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:32:41;99178.92;;;15.42;97.97
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:35:44;99177.91;;;15.40;97.73
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:38:47;99182.39;;;15.38;97.68
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:41:50;99182.09;;;15.33;97.56
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:44:54;99176.02;;;15.28;97.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:47:59;99173.48;;;15.26;98.18
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:51:05;99176.69;;;15.21;97.84
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:54:17;99176.71;;;15.12;97.69
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T01:57:20;99177.38;;;15.04;98.32
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:00:25;99176.48;;;14.96;98.17
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:03:28;99176.98;;;14.88;98.55
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:06:32;99177.11;;;14.79;98.11
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:09:34;99181.00;;;14.66;97.87
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:12:37;99181.17;;;14.57;97.81
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:15:40;99178.48;;;14.48;98.05
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:18:42;99180.40;;;14.41;97.73
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:21:45;99180.55;;;14.39;97.78
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:24:47;99178.35;;;14.35;97.33
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:27:49;99169.85;;;14.23;97.70
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:30:52;99170.87;;;14.20;98.11
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:33:54;99165.05;;;14.14;97.51
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:36:56;99168.38;;;14.04;97.59
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:40:00;99167.77;;;13.95;98.21
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:43:02;99170.67;;;13.96;98.35
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:46:05;99173.63;;;13.90;98.29
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:49:07;99172.32;;;13.85;98.13
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:52:09;99173.05;;;13.78;98.67
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:55:12;99171.98;;;13.77;98.52
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T02:58:14;99173.16;;;13.74;98.68
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:01:16;99174.21;;;13.70;99.02
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:04:18;99171.05;;;13.70;99.17
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:07:24;99169.06;;;13.69;99.31
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:10:26;99168.64;;;13.71;99.42
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:13:28;99172.77;;;13.72;99.62
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:16:31;99174.55;;;13.75;99.65
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:19:33;99172.83;;;13.76;99.69
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:22:36;99175.10;;;13.80;99.84
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:25:38;99179.04;;;13.86;99.94
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:28:40;99180.66;;;13.95;99.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:31:44;99180.16;;;14.14;100.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:34:46;99179.36;;;14.21;100.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:37:49;99181.67;;;14.26;100.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:40:51;99182.44;;;14.34;100.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:43:54;99184.27;;;14.41;100.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:46:56;99185.48;;;14.57;100.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:49:59;99188.52;;;14.74;100.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:53:01;99187.02;;;14.78;99.95
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:56:03;99186.67;;;14.86;99.61
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T03:59:06;99186.35;;;14.87;98.71
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:02:08;99185.77;;;14.87;98.58
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:05:11;99185.86;;;14.87;98.78
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:08:13;99191.13;;;14.98;98.79
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:11:15;99194.45;;;15.22;98.42
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:14:18;99196.77;;;15.38;97.56
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:17:20;99193.80;;;15.42;96.10
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:20:24;99192.55;;;15.54;96.21
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:23:26;99193.73;;;15.68;96.54
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:26:29;99191.90;;;15.77;95.82
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:29:31;99192.88;;;16.03;95.22
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:32:33;99192.38;;;16.22;93.26
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:35:36;99197.91;;;16.26;90.73
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:38:38;99190.63;;;16.47;89.28
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:41:41;99194.44;;;16.64;87.16
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:44:43;99194.57;;;16.87;86.36
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:47:45;99195.39;;;16.96;85.68
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:50:48;99190.61;;;17.20;85.12
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:53:55;99190.35;;;17.29;83.71
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T04:56:58;99184.82;;;17.57;84.14
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:00:02;99185.31;;;17.83;83.09
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:03:16;99192.39;;;18.10;81.68
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:06:19;99188.77;;;18.72;81.74
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:09:21;99186.15;;;18.64;77.16
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:12:24;99190.20;;;19.01;80.37
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:15:26;99188.84;;;19.49;79.24
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:18:29;99187.35;;;19.59;75.54
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:21:31;99192.46;;;19.11;75.59
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:24:36;99193.98;;;19.50;74.94
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:27:38;99192.87;;;19.68;75.82
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:30:41;99190.56;;;19.69;73.10
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:33:44;99192.13;;;19.96;73.07
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:36:48;99186.31;;;20.33;70.68
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:39:52;99183.47;;;20.97;69.95
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:42:55;99182.42;;;21.24;70.55
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:45:58;99184.89;;;21.18;67.03
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:49:00;99184.31;;;20.55;67.75
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:52:04;99179.07;;;20.33;67.62
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:55:07;99180.67;;;20.37;66.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T05:58:10;99180.17;;;20.79;66.72
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:01:13;99178.69;;;20.82;65.68
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:04:16;99179.01;;;21.12;64.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:07:18;99177.19;;;21.35;64.14
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:10:21;99175.34;;;21.98;64.21
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:13:23;99173.55;;;22.14;62.36
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:16:26;99173.86;;;22.57;61.51
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:19:31;99171.66;;;21.94;59.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:22:33;99169.81;;;21.81;61.68
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:25:35;99170.66;;;22.14;60.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:28:39;99172.27;;;22.32;60.60
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:31:41;99172.10;;;22.65;61.10
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:34:43;99167.17;;;23.33;58.22
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:37:46;99165.85;;;22.68;57.88
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:40:48;99165.13;;;23.14;58.07
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:43:51;99165.77;;;23.94;55.29
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:46:53;99162.24;;;24.33;54.76
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:49:56;99165.35;;;24.85;54.91
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:52:58;99158.08;;;25.09;50.85
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:56:00;99162.90;;;25.25;51.94
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T06:59:03;99163.33;;;25.19;54.13
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:02:05;99161.87;;;24.74;52.21
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:05:08;99165.55;;;23.61;54.46
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:08:11;99162.81;;;23.89;55.71
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:11:13;99159.08;;;25.28;52.51
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:14:16;99157.83;;;25.62;50.75
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:17:18;99161.97;;;24.59;49.96
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:20:20;99161.89;;;24.29;51.16
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:23:23;99163.84;;;24.86;51.27
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:26:25;99160.31;;;25.40;49.11
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:29:27;99157.85;;;24.87;48.14
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:32:30;99155.23;;;25.50;48.37
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:35:33;99151.95;;;26.07;46.65
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:38:35;99151.42;;;26.32;47.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:41:38;99152.80;;;26.72;47.98
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:44:42;99152.70;;;26.92;47.14
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:47:44;99148.14;;;26.76;46.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:50:47;99148.10;;;26.77;45.37
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:53:49;99144.98;;;26.84;45.88
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T07:56:57;99146.42;;;27.07;46.18
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:00:00;99149.06;;;26.90;44.69
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:03:03;99147.27;;;27.15;44.34
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:06:06;99146.16;;;27.21;43.79
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:09:08;99150.09;;;27.38;43.83
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:12:10;99150.02;;;27.19;43.78
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:15:13;99152.23;;;27.39;42.77
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:18:15;99154.40;;;27.48;43.17
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:21:18;99153.46;;;27.52;44.32
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:24:20;99147.69;;;26.24;43.82
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:27:22;99150.38;;;26.37;45.36
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:30:25;99149.52;;;26.75;43.29
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:33:30;99153.36;;;26.92;45.19
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:36:32;99152.20;;;27.25;44.24
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:39:35;99152.14;;;27.52;43.01
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:42:37;99147.82;;;26.85;43.02
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:45:39;99144.25;;;27.04;43.47
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:48:48;99144.06;;;26.53;41.83
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:51:58;99146.09;;;25.96;41.72
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:55:06;99146.81;;;26.36;43.69
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T08:58:11;99146.77;;;26.11;42.52
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:01:15;99144.38;;;26.59;44.65
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:04:17;99147.48;;;27.30;41.79
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:07:19;99147.05;;;27.45;42.48
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:10:22;99141.61;;;27.37;40.84
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:13:25;99141.79;;;27.62;41.70
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:16:27;99143.14;;;26.86;41.58
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:19:29;99138.70;;;27.11;43.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:22:36;99136.17;;;27.23;42.76
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:25:40;99138.39;;;27.30;42.54
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:28:43;99139.36;;;27.62;41.24
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:31:45;99135.80;;;27.78;42.38
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:34:47;99136.94;;;27.36;42.23
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:37:50;99137.04;;;27.57;41.67
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:40:52;99134.08;;;26.93;40.15
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:44:01;99133.02;;;26.38;40.92
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:47:04;99130.82;;;25.83;41.04
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:50:21;99128.21;;;26.38;42.86
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:53:25;99127.04;;;27.38;41.73
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:56:29;99131.63;;;27.56;42.34
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T09:59:33;99128.48;;;27.96;41.12
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:02:35;99128.86;;;27.99;41.22
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:05:39;99127.06;;;27.26;38.08
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:08:42;99125.09;;;27.18;41.70
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:14:47;99122.20;;;28.43;38.57
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:17:53;99116.60;;;28.41;36.15
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:20:59;99117.80;;;27.53;37.86
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:24:05;99115.27;;;25.80;38.42
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:27:20;99113.58;;;26.70;40.58
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:30:28;99104.23;;;27.49;39.62
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:33:31;99103.98;;;27.25;40.50
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:36:35;99101.92;;;26.55;40.08
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:39:52;99102.40;;;27.15;40.88
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:43:07;99100.23;;;27.96;42.18
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:46:10;99097.73;;;28.39;40.32
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:49:13;99097.38;;;27.08;36.74
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:52:15;99095.89;;;27.56;40.55
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T10:55:27;99090.65;;;28.15;40.08
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:01:56;99094.27;;;25.90;40.00
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:04:59;99088.13;;;26.55;41.74
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:08:04;99090.23;;;26.60;41.71
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:11:07;99087.02;;;25.96;41.82
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:14:11;99083.59;;;26.66;39.90
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:17:13;99082.30;;;26.96;38.34
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:20:17;99078.76;;;26.86;38.16
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:23:22;99077.77;;;26.72;39.57
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:26:26;99077.34;;;27.23;38.56
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:29:30;99077.87;;;26.26;40.03
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:32:33;99078.54;;;25.47;45.83
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:35:35;99072.75;;;25.52;46.44
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:38:38;99071.04;;;26.64;43.74
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:41:41;99070.48;;;27.23;40.84
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:44:44;99065.96;;;27.56;40.70
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:47:46;99056.59;;;27.84;37.01
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:50:51;99056.34;;;27.54;35.03
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:53:54;99054.07;;;27.05;36.13
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T11:56:58;99055.90;;;27.10;37.69
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:00:14;99051.84;;;27.94;40.08
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:03:18;99046.98;;;28.10;38.65
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:06:21;99048.59;;;28.01;37.89
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:09:24;99042.85;;;27.72;36.40
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:12:27;99042.16;;;27.58;35.76
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:15:30;99039.45;;;27.27;36.02
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:18:35;99039.42;;;27.40;36.12
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:24:43;99042.39;;;27.65;36.59
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:27:46;99043.16;;;27.99;38.77
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:31:20;99046.42;;;28.01;34.92
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:34:34;99048.96;;;27.46;33.21
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:37:37;99045.67;;;27.80;33.91
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:40:45;99040.23;;;27.63;33.85
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:43:48;99036.86;;;27.41;35.98
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:46:58;99034.53;;;27.61;35.47
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:50:05;99033.19;;;27.28;37.78
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:53:08;99031.08;;;27.08;36.92
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:56:10;99032.84;;;26.51;39.97
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T12:59:13;99029.26;;;27.21;37.60
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:02:15;99026.48;;;27.51;38.37
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:05:18;99023.85;;;27.79;37.09
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:08:21;99021.58;;;28.43;38.23
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:11:23;99012.77;;;28.69;34.80
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:14:26;99008.62;;;28.20;36.08
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:17:28;99010.13;;;27.33;34.52
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:20:30;99008.64;;;27.07;35.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:23:33;98998.89;;;27.48;36.85
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:26:36;98995.65;;;27.86;38.36
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:29:38;98994.36;;;27.76;36.79
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:32:41;98995.10;;;27.36;36.74
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:35:44;98993.36;;;27.46;37.73
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:38:47;98990.23;;;27.42;39.47
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:41:52;98988.00;;;27.88;39.63
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:44:54;98981.20;;;27.85;37.08
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:47:57;98979.86;;;27.60;36.79
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:50:59;98975.56;;;27.86;36.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:54:02;98970.45;;;27.85;37.06
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T13:57:06;98967.55;;;27.81;36.03
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T14:00:10;98964.52;;;27.51;37.17
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T14:03:14;98963.18;;;27.17;37.04
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T14:06:16;98962.20;;;27.11;38.61
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T14:09:19;98957.52;;;26.85;38.02
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T14:12:21;98953.72;;;27.04;38.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T14:15:25;98947.27;;;27.54;37.99
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T14:18:28;98947.70;;;27.26;38.46
54128;BME280;40032;49.94369328;21.82491213;2023-06-26T14:21:30;98946.55;;;27.43;38.54
