sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T12:59:20;5.5;;5.5;5.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:04:20;5;;5;4.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:09:20;5.5;;5.5;5.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:14:20;6.2;;6.2;5.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:19:26;6.3;;6.3;6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:24:20;5.8;;5.8;5.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:29:20;6;;6;5.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:34:20;5.8;;5.8;5.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:39:20;6.9;;6.9;6.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:44:20;6.4;;6.4;6.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:49:26;6.6;;6.6;6.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:54:20;6.2;;6.2;6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T13:59:20;7.3;;7.3;6.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:04:20;6.9;;6.9;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:09:26;7;;7;6.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:14:20;7.4;;7.4;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:19:20;7.1;;7.1;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:24:20;6.8;;6.8;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:29:20;7.1;;7.1;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:34:20;8.1;;8.1;7.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:39:20;7.5;;7.5;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:44:20;7.9;;7.9;7.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:49:26;7.1;;7.1;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:54:20;7.9;;7.9;7.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T14:59:20;8.6;;8.6;8.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:04:20;8.4;;8.4;8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:09:20;8.4;;8.4;8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:14:20;8.7;;8.7;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:19:20;9.2;;9.2;8.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:24:20;9.6;;9.6;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:29:20;8.8;;8.8;8.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:34:26;8.6;;8.6;8.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:39:20;9;;9;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:44:20;8.9;;8.9;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:49:20;9.5;;9.5;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:54:20;9.5;;9.5;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T15:59:20;9.7;;9.7;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:04:20;9.2;;9.2;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:09:20;9.6;;9.6;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:14:20;8.4;;8.4;8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:19:20;9.5;;9.5;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:24:20;8.9;;8.9;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:34:20;9;;9;8.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:39:20;9.6;;9.6;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:44:20;9.6;;9.6;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:49:20;11;;11;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:54:20;9.2;;9.2;8.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T16:59:20;11.3;;11.3;10.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:04:20;10.2;;10.2;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:09:20;9;;9;8.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:14:20;9.5;;9.5;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:19:20;10.1;;10.1;9.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:24:20;9.1;;9.1;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:29:20;8.7;;8.7;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:34:20;10.7;;10.7;10.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:39:20;9.2;;9.2;8.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:44:26;9.8;;9.8;9.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:49:20;10.3;;10.3;9.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:54:20;9.9;;9.9;9.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T17:59:20;9.9;;9.9;9.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:04:20;9.3;;9.9;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:09:20;10.5;;10.5;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:14:20;8.9;;8.9;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:19:20;7.8;;7.8;7.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:24:20;7.1;;7.1;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:29:20;7.3;;7.3;7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:34:20;7.8;;7.8;7.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:39:20;7.4;;7.4;7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:44:20;8;;8;7.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:49:20;8.6;;8.8;8.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:54:20;7.4;;7.4;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T18:59:20;9.6;;10.7;8.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:04:20;6.8;;6.8;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:09:20;7.3;;7.8;6.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:14:20;8.2;;8.2;7.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:19:20;6.8;;6.8;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:24:20;7.1;;7.1;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:29:20;7.5;;7.5;7.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:34:20;7.8;;7.8;7.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:39:20;6.8;;6.8;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:44:20;6.8;;6.8;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:49:20;6.7;;6.7;6.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:54:20;6.9;;6.9;6.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T19:59:20;6;;6;5.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:04:20;7.2;;7.2;6.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:09:20;6.7;;6.7;6.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:14:20;6.8;;6.8;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:19:20;7.2;;7.2;6.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:24:20;7.1;;7.1;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:29:20;7.3;;7.3;7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:34:20;7.8;;8.4;7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:39:20;7.6;;7.6;7.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:44:20;7;;7;6.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:49:20;7.5;;7.5;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:54:20;6.7;;6.7;6.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T20:59:20;7;;7;6.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:04:20;7.4;;7.4;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:09:20;7.8;;7.8;7.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:14:20;7.2;;7.2;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:19:20;7.4;;7.4;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:24:20;7.6;;8.5;6.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:29:26;7.6;;7.6;7.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:34:20;6.9;;6.9;6.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:39:20;6.8;;6.8;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:44:20;8.7;;9.6;7.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:49:20;7.9;;7.9;7.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:54:20;8.1;;8.1;7.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T21:59:20;7.8;;7.8;7.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:04:20;8.9;;8.9;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:09:20;9.3;;10.1;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:14:26;9.4;;10.6;8.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:19:20;9.1;;9.1;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:24:20;9.2;;9.2;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:29:20;8.8;;8.8;8.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:34:26;8.7;;8.7;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:39:20;9.3;;9.3;8.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:44:20;9.1;;9.1;8.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:49:20;9;;9;8.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:54:20;9.4;;9.5;8.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T22:59:20;9.9;;9.9;9.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:04:20;9.7;;9.7;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:09:20;10.9;;10.9;10.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:14:20;9.6;;9.6;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:19:20;10;;10;9.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:24:20;9.2;;9.2;8.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:29:20;10.6;;10.6;10.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:34:20;8.6;;8.6;8.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:39:20;9;;9;8.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:44:20;9.6;;9.6;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:49:20;8.9;;8.9;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:54:20;10.4;;10.4;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-06-26T23:59:20;8.7;;8.7;8.2;;;;;;
