sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:01:45;76;63;;191;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:04:15;79;63;;197;149288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:06:45;81;65;;202;149512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:09:15;80;63;;202;151264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:11:45;81;66;;203;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:14:15;79;63;;195;147964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:16:46;77;65;;196;151939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:19:16;78;65;;198;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:21:46;74;61;;187;149952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:24:16;92;68;;231;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:26:47;84;63;;213;150883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:29:17;70;64;;174;148613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:31:47;81;64;;207;151948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:34:17;76;63;;191;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:36:50;91;67;;229;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:39:18;86;65;;219;151457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:41:48;85;63;;213;149950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:44:18;81;64;;201;148730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:46:48;96;64;;243;151673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:49:19;80;64;;203;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:51:49;87;62;;216;148701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:54:20;84;63;;212;149980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:56:50;92;63;;234;152007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T00:59:20;80;60;;202;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:01:50;74;63;;187;149637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:04:20;88;61;;221;150304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:06:50;81;64;;204;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:09:21;79;60;;200;150089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:11:51;87;64;;220;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:14:21;87;63;;214;146363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:16:51;70;59;;181;153405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:19:25;83;64;;204;147205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:21:55;81;62;;209;154551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:24:23;85;61;;212;149489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:26:53;84;64;;214;151792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:29:24;93;63;;234;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:31:55;86;64;;216;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:34:25;75;61;;190;150956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:36:55;89;63;;223;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:39:25;71;60;;178;148814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:41:56;77;62;;197;151546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:44:26;92;62;;230;149649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:47:00;80;62;;202;150733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:52:03;75;61;;190;151747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:54:30;79;59;;201;151033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:57:00;82;62;;207;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T01:59:30;83;62;;208;149808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:02:01;88;60;;222;151244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:04:31;84;61;;211;150697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:07:01;86;60;;215;149549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:09:31;88;63;;221;149453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:12:01;80;59;;202;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:14:31;77;60;;192;149610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:17:01;78;60;;198;150501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:19:31;95;64;;238;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:22:01;87;60;;220;150439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:24:32;80;61;;203;151655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:27:02;89;62;;224;149536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:29:32;80;59;;201;150617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:32:02;86;63;;217;149806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:34:32;81;61;;205;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:37:02;93;61;;233;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:39:32;78;57;;198;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:42:02;89;63;;223;149858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:44:33;87;59;;217;149507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:47:03;85;61;;214;150985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:49:33;89;63;;221;148286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:52:03;78;58;;199;151282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:54:33;82;59;;205;149353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:57:03;83;62;;209;149855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T02:59:33;86;61;;219;151754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:02:04;82;62;;207;149673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:04:34;85;62;;214;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:07:04;88;60;;222;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:09:34;76;59;;193;151097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:12:06;90;61;;226;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:14:35;82;62;;206;150310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:17:05;85;61;;214;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:19:35;85;62;;214;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:22:05;77;59;;195;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:24:35;79;60;;197;149194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:27:05;84;63;;213;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:29:35;80;60;;203;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:32:05;76;59;;191;149878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:34:35;80;60;;202;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:37:05;80;61;;200;149073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:39:35;90;61;;225;149539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:42:06;82;60;;208;151362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:44:36;88;61;;222;150449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:47:06;77;58;;193;149441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:49:39;98;63;;247;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:52:07;84;61;;212;151093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:54:37;101;61;;254;150036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:57:07;82;58;;208;150635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T03:59:37;78;59;;196;148989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:02:07;91;59;;230;151065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:04:37;83;57;;210;150471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:07:07;82;58;;206;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:09:37;79;57;;199;149331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:12:08;82;55;;206;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:14:38;85;57;;214;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:17:08;74;57;;183;147298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:19:38;89;59;;228;153526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:22:08;87;60;;219;149848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:24:38;82;56;;205;149601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:27:08;77;57;;195;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:29:38;94;60;;235;148471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:32:08;82;60;;210;151863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:34:38;86;59;;216;149331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:37:08;95;60;;240;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:39:39;87;59;;219;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:42:09;87;59;;221;150939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:44:39;84;59;;211;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:47:09;80;58;;201;149211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:49:39;75;57;;189;149504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:52:09;73;59;;185;151057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:54:39;83;60;;211;150754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:57:09;77;57;;195;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T04:59:39;92;63;;232;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:02:09;85;60;;213;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:04:39;82;61;;205;149728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:07:10;81;61;;203;148732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:09:40;77;60;;195;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:12:10;79;59;;198;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:14:40;85;64;;216;150832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:17:10;83;63;;202;144585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:19:40;83;63;;215;155391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:22:10;82;62;;203;148438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:24:40;77;63;;196;151935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:27:11;81;62;;202;148979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:29:41;89;66;;225;150810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:32:11;78;64;;197;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:34:41;81;64;;205;151594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:37:12;94;68;;234;148766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:39:42;89;64;;224;149481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:42:12;87;67;;221;151132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:44:49;84;66;;213;150547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:47:12;88;64;;224;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:49:43;80;67;;200;148499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:52:13;80;64;;203;151315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:54:44;80;65;;200;149693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:57:13;76;66;;193;151473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T05:59:44;79;64;;198;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:02:14;84;66;;212;150386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:04:44;75;65;;189;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:07:15;82;66;;204;149131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:09:45;82;66;;209;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:12:15;77;67;;194;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:14:45;83;67;;210;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:17:15;86;69;;216;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:19:45;91;72;;228;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:22:15;85;68;;214;149485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:24:45;77;71;;193;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:27:15;84;70;;212;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:29:45;83;70;;209;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:32:15;72;69;;180;149526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:34:45;80;73;;203;150711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:37:16;81;75;;203;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:39:46;91;72;;226;148968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:42:16;87;76;;219;150528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:44:46;71;74;;179;149926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:47:16;83;76;;210;150883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:49:46;79;76;;197;149153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:52:16;74;75;;186;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:57:17;83;81;;210;151023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T06:59:47;90;82;;226;149416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:02:17;81;82;;204;150472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:04:47;78;82;;197;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:07:18;85;81;;214;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:09:47;80;85;;201;149245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:12:17;81;83;;206;151125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:14:47;83;85;;208;149731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:17:17;76;80;;191;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:19:48;89;84;;224;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:22:17;95;81;;238;148891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:24:48;74;76;;185;149310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:27:18;76;77;;195;152351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:29:48;82;75;;206;149649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:32:18;81;77;;203;148754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:34:48;83;82;;210;151754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:37:18;77;79;;194;149569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:39:51;89;84;;223;149328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:42:19;81;82;;207;152343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:44:49;87;81;;218;148862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:47:19;85;81;;215;151126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:49:49;81;83;;202;149546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:52:19;80;81;;200;149877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:54:49;83;84;;209;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:57:19;75;83;;189;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T07:59:49;80;81;;202;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:02:20;83;86;;208;150106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:04:50;80;84;;202;149851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:07:20;82;86;;208;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:09:50;90;93;;225;149556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:12:20;83;95;;205;147663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:14:57;85;94;;218;152637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:17:21;81;94;;202;147938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:19:51;88;92;;227;153113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:22:27;74;94;;185;149498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:24:54;89;102;;226;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:27:22;78;100;;197;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:29:52;79;104;;199;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:32:22;89;109;;220;148217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:34:52;98;113;;250;151658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:37:22;85;113;;215;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:39:52;87;112;;219;150164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:42:31;79;119;;200;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:44:53;88;121;;222;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:47:23;80;117;;203;150790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:49:56;84;121;;211;149115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:52:24;85;116;;217;151734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:54:56;77;110;;194;150182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:57:26;90;108;;227;150623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T08:59:56;88;106;;221;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:02:26;81;103;;202;148741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:04:59;80;100;;205;152050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:07:28;76;101;;195;152108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:09:58;83;102;;208;149738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:12:28;87;104;;217;149039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:14:58;87;106;;222;151552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:17:33;86;110;;215;149779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:19:58;93;120;;234;150765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:22:29;84;127;;211;149475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:24:59;78;136;;197;151169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:27:29;88;153;;222;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:29:59;78;160;;194;148924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:32:30;86;169;;216;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:35:01;87;176;;220;151328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:37:31;83;172;;209;149932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:40:05;84;167;;213;151349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:42:32;75;151;;190;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:45:03;83;136;;209;151044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:47:34;71;122;;179;149547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:50:03;91;120;;226;148484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:52:34;79;110;;203;152640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:55:08;88;117;;222;149730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T09:57:35;85;128;;215;151593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:00:05;83;143;;208;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:02:35;86;149;;216;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:05:05;82;142;;206;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:07:35;78;131;;197;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:10:06;86;123;;218;150707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:12:37;84;111;;213;150730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:15:07;83;104;;209;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:17:37;87;98;;219;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:20:07;86;95;;217;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:22:43;78;97;;197;149800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:25:08;88;105;;223;151429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:27:39;81;112;;202;148782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:30:09;76;109;;193;151773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:32:39;84;114;;206;147042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:35:10;73;113;;188;153249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:37:41;82;114;;209;151234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:40:11;86;117;;213;148401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:42:40;88;119;;224;152030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:45:13;74;120;;186;150531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:47:41;87;121;;219;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:52:42;93;112;;236;151797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:55:13;83;104;;210;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T10:57:44;82;100;;206;149811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:00:14;83;104;;205;147748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:02:48;91;113;;233;152903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:05:23;76;124;;195;152035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:08:02;77;128;;195;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:10:15;96;135;;242;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:12:46;89;133;;222;149343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:15:16;93;134;;235;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:17:46;91;135;;228;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:20:16;83;133;;208;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:22:47;74;132;;186;150745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:25:17;79;134;;201;150783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:27:48;86;131;;217;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-26T11:32:48;80;132;;202;150288
