sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:01:07;121;96;;303;149486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:03:37;103;90;;258;149857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:06:07;95;91;;239;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:08:37;101;90;;255;150322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:11:07;104;92;;264;150979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:13:37;117;94;;290;147646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:16:07;96;87;;243;151855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:18:37;100;89;;252;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:21:07;102;92;;255;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:23:38;112;93;;281;150435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:26:08;98;89;;248;150362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:28:38;103;92;;259;149737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:31:08;113;92;;284;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:33:38;103;90;;257;149137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:36:08;99;89;;251;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:38:38;100;90;;248;147792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:41:08;106;90;;270;152289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:43:38;99;90;;248;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:46:09;90;86;;226;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:48:40;99;90;;251;151068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:51:10;97;90;;245;150052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:53:41;99;89;;249;150862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:56:11;104;90;;261;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T00:58:41;106;92;;269;150937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:01:12;102;89;;257;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:03:43;97;89;;242;149365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:06:13;112;92;;283;151127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:08:43;84;87;;214;151446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:11:13;92;88;;232;150233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:13:44;108;92;;270;149123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:16:14;102;91;;259;150971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:18:45;93;87;;234;150955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:21:16;106;90;;266;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:26:26;107;98;;287;160292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:28:56;96;88;;239;149257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:31:27;103;88;;260;150828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:33:58;111;93;;280;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:36:28;103;89;;258;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:38:58;96;88;;242;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:41:28;110;92;;278;150812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:46:48;111;96;;297;160234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:49:21;98;93;;256;156374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:51:55;109;92;;280;153350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:54:23;103;91;;266;153915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:56:53;93;85;;233;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T01:59:24;98;91;;245;149659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:01:54;93;87;;235;151452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:04:24;95;87;;236;148969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:06:54;94;89;;235;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:09:24;93;87;;235;151235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:11:54;88;85;;221;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:14:24;94;89;;238;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:16:54;103;88;;259;150113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:19:24;105;89;;264;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:21:54;102;90;;256;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:24:24;92;87;;230;149430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:26:54;105;89;;263;149486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:29:24;108;90;;272;151022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:31:54;101;90;;253;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:34:25;104;88;;261;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:36:55;95;86;;240;150919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:39:26;101;91;;254;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:41:56;106;89;;266;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:44:26;107;90;;269;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:46:56;102;89;;256;149830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:49:26;98;88;;246;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:51:56;95;88;;238;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:54:26;99;88;;247;148828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:56:56;98;88;;245;149369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T02:59:26;101;90;;258;151911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:01:56;98;88;;245;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:04:26;93;87;;233;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:06:56;105;89;;264;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:09:26;98;88;;247;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:11:56;107;89;;269;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:14:26;96;86;;237;147643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:16:56;95;87;;243;152176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:19:26;93;87;;233;149709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:21:57;108;90;;273;150601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:24:27;117;91;;293;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:26:57;108;89;;271;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:29:27;101;89;;253;149600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:31:57;95;87;;239;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:34:27;102;88;;255;149896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:36:57;103;88;;258;148924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:39:27;96;89;;243;151332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:41:57;98;86;;246;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:44:27;111;91;;280;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:46:57;92;88;;232;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:49:27;105;88;;264;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:51:58;92;86;;229;148610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:54:28;109;91;;275;151067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:56:58;111;90;;277;148537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T03:59:28;95;89;;243;152226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:01:58;103;89;;259;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:04:28;102;87;;257;149951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:06:58;97;89;;245;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:09:28;108;91;;271;149985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:11:58;103;87;;259;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:14:28;102;91;;256;149778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:16:58;107;88;;268;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:19:29;95;87;;239;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:21:59;99;89;;250;150814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:24:29;91;86;;227;149082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:26:59;104;89;;261;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:29:29;113;92;;284;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:31:59;106;90;;267;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:34:29;110;91;;275;149905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:36:59;88;86;;221;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:39:30;111;91;;277;149670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:42:00;114;91;;288;150614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:44:30;106;91;;266;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:47:00;103;88;;259;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:49:30;92;87;;230;148500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:52:00;97;89;;247;151589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:54:30;92;89;;231;149712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:57:00;100;88;;250;148940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T04:59:30;113;91;;287;151288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:02:00;100;90;;252;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:04:30;102;87;;255;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:07:04;98;88;;247;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:09:30;92;88;;230;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:12:01;101;91;;255;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:14:31;94;86;;236;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:17:01;96;89;;243;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:19:32;103;87;;259;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:22:02;104;89;;260;149789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:24:32;105;88;;264;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:27:03;93;86;;233;149377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:29:33;102;90;;260;151576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:32:04;102;88;;259;151045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:34:34;83;85;;210;150935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:37:05;106;90;;268;150354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:39:35;87;82;;217;149458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:42:06;98;90;;249;151216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:44:36;107;88;;269;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:47:06;111;89;;278;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:49:36;92;85;;231;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:52:06;96;88;;240;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:54:37;92;86;;231;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:57:07;102;85;;259;150965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T05:59:38;105;90;;265;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:02:08;98;85;;246;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:04:38;105;86;;263;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:07:08;101;89;;255;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:09:41;99;86;;248;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:12:09;100;88;;251;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:14:39;108;90;;272;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:17:09;98;88;;245;149155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:19:39;105;91;;266;150902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:22:09;99;88;;249;149679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:24:39;104;90;;261;149549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:27:09;99;88;;251;150957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:29:39;105;91;;262;149003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:32:10;103;88;;261;151078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:34:40;103;92;;258;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:37:10;108;90;;270;148837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:39:40;111;91;;280;151198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:42:10;98;89;;244;149267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:44:40;109;91;;275;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:47:10;95;88;;239;149868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:49:40;107;92;;268;149199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:52:10;110;91;;277;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:54:52;97;90;;246;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:57:14;101;91;;263;154820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T06:59:44;107;91;;267;149479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:02:16;108;90;;272;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:04:46;111;92;;279;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:07:18;107;92;;268;148962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:09:46;103;92;;261;151740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:12:16;99;89;;249;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:14:47;104;91;;263;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:17:17;97;89;;244;150226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:19:48;104;93;;259;148835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:22:18;94;89;;239;151615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:24:48;103;90;;259;150858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:27:19;105;93;;261;148278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:29:49;108;92;;275;151845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:32:19;111;91;;277;149222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:34:49;95;92;;241;151302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:37:19;103;91;;260;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:39:49;106;91;;263;148835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:42:20;101;92;;256;151740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:44:50;101;90;;253;149989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:47:20;101;91;;255;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:49:50;99;93;;247;148923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:52:21;99;90;;249;150727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:54:51;94;90;;235;149614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:57:21;100;92;;250;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T07:59:51;97;91;;246;151524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:02:21;99;92;;251;151169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:04:52;102;93;;254;148949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:07:22;99;93;;250;151277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:09:52;98;92;;247;149724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:12:22;112;95;;280;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:14:53;95;91;;241;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:17:23;109;95;;275;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:19:53;95;91;;239;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:22:23;92;93;;231;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:24:54;116;99;;293;151378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:27:24;102;93;;257;149711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:29:54;102;96;;256;149760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:32:25;98;95;;247;151207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:34:55;103;94;;259;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:37:25;93;93;;232;148198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:39:55;108;97;;275;152292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:42:25;104;94;;260;149609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:44:56;96;93;;243;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:47:26;100;95;;251;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:50:12;100;93;;251;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:52:35;92;97;;243;157510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:55:06;112;97;;281;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T08:57:35;97;92;;246;150964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:00:05;109;98;;272;149419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:02:36;104;95;;263;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:05:06;97;93;;246;150797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:07:36;101;95;;253;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:10:07;102;95;;258;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:12:37;109;95;;275;150855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:15:07;98;95;;246;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:17:38;96;96;;240;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:20:08;99;97;;251;150935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:22:40;94;94;;238;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:25:09;106;98;;267;150266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:27:39;99;93;;248;149661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:30:10;107;99;;272;151734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:32:41;99;95;;246;148823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:35:11;94;96;;237;151165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:37:41;96;94;;241;150204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:40:13;113;97;;284;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:42:41;99;94;;250;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:45:17;103;96;;257;148774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:47:43;104;98;;264;151674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:50:22;108;99;;274;151174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:52:44;112;97;;281;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:55:14;100;95;;252;150971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T09:57:44;104;96;;262;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:00:15;103;97;;258;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:02:45;103;97;;260;150562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:05:16;96;95;;241;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:07:46;98;98;;247;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:10:16;96;95;;243;151184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:12:48;103;96;;259;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:15:17;107;97;;270;151093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:17:48;94;96;;234;148717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:20:19;107;97;;274;152423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:22:49;94;95;;236;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:25:19;109;100;;273;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:27:54;106;97;;269;151295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:30:22;111;100;;278;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:32:51;113;101;;286;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:35:23;94;96;;238;151003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:37:54;98;96;;248;150663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:40:27;87;95;;219;150203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:43:06;106;99;;270;151461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:45:28;95;98;;245;153197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:47:59;110;101;;278;151420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:50:29;110;98;;275;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:55:36;101;101;;265;156996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T10:58:20;104;99;;262;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:00:48;103;102;;266;154435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:03:23;106;102;;268;150668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:05:44;94;100;;242;153097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:08:14;103;100;;258;149625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:10:53;92;97;;232;150690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:13:16;100;99;;252;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:15:49;102;99;;256;149767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:18:16;108;103;;274;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:20:46;97;100;;242;149383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:23:16;106;101;;268;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:25:47;109;102;;275;151009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:28:17;98;100;;246;149332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-26T11:30:47;99;101;;251;151106
