sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:02:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:04:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:06:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:09:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:11:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:14:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:16:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:18:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:21:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:23:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:26:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:28:38;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:31:04;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:33:29;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:35:54;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:38:19;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:40:44;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:43:09;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:45:34;10;9;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:48:00;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:50:25;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:52:51;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:55:16;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T00:57:41;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:00:06;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:02:31;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:04:56;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:07:21;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:09:46;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:12:12;7;5;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:14:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:17:02;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:19:28;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:21:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:24:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:26:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:29:08;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:31:33;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:33:58;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:36:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:38:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:41:13;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:43:41;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:46:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:48:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:50:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:53:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:55:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T01:58:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:00:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:02:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:05:24;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:07:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:10:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:12:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:15:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:17:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:19:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:22:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:24:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:27:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:29:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:31:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:34:24;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:36:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:39:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:41:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:44:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:46:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:48:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:51:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:53:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:56:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T02:58:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:01:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:03:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:05:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:08:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:10:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:13:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:15:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:17:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:20:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:22:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:25:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:27:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:30:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:32:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:34:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:37:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:39:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:42:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:44:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:46:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:49:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:51:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:54:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:56:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T03:59:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:01:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:03:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:06:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:08:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:11:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:13:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:15:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:18:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:23:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:25:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:28:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:30:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:32:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:35:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:37:41;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:40:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:42:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:44:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:47:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:49:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:52:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:54:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:57:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T04:59:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:01:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:04:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:06:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:09:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:11:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:13:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:16:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:18:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:21:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:23:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:26:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:28:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:30:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:33:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:35:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:38:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:40:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:42:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:45:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:47:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:50:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:52:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:55:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:57:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T05:59:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:02:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:04:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:07:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:09:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:11:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:14:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:16:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:19:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:21:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:24:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:26:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:28:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:31:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:33:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:36:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:38:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:40:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:43:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:45:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:48:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:50:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:53:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:55:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T06:57:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:00:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:02:44;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:05:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:07:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:09:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:12:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:14:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:17:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:19:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:22:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:24:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:26:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:29:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:31:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:34:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:36:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:38:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:41:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:43:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:46:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:48:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:51:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:53:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:55:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T07:58:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:00:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:03:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:05:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:08:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:10:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:12:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:15:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:17:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:20:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:22:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:24:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:27:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:29:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:32:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:34:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:37:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:39:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:41:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:44:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:46:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:49:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:51:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:53:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:56:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T08:58:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:01:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:03:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:06:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:08:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:10:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:13:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:15:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:18:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:20:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:22:56;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:25:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:27:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:30:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:32:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:35:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:37:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:39:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:42:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:44:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:47:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:49:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:51:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:54:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:56:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T09:59:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:01:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:04:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:06:28;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:08:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:11:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:13:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:16:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:18:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:20:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:23:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:25:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:28:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:30:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:33:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:35:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:37:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:40:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:42:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:45:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:47:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:52:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:54:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:57:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T10:59:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:02:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:04:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:06:54;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:09:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:14:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:16:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:18:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:21:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:23:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:26:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:28:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:31:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:33:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:35:54;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:38:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:40:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:43:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:45:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:47:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:50:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:52:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:55:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T11:57:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:00:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:02:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:04:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:07:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:09:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:12:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:14:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:17:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:19:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:21:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:24:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:26:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:29:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:31:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:33:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:36:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:38:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:41:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:43:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:46:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:50:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:53:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:55:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T12:58:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:00:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:02:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:05:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:07:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:10:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:12:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:15:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:17:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:19:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:22:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:24:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:27:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:29:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:31:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:34:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:36:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:39:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:41:36;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:44:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:46:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:48:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:51:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:53:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:56:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T13:58:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:00:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:03:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:05:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:08:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:10:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:13:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:15:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:17:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:20:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:22:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:25:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:27:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:29:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:32:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-26T14:34:47;0;0;
