sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-06-26T00:01:58;8.92;8.92;8.92;8.43;67.35;67.34;67.31;67.09;57.99;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T00:04:03;9.84;9.83;9.82;9.28;74.08;74.07;74.04;73.79;63.75;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T00:06:08;9.78;9.74;9.68;9.08;72.48;72.46;72.42;72.10;62.18;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T00:08:13;8.97;8.97;8.97;8.48;67.75;67.73;67.71;67.49;58.33;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T00:10:18;9.15;9.15;9.15;8.65;69.08;69.06;69.04;68.82;59.47;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T01:26:19;11.44;11.44;11.44;10.82;86.38;86.36;86.34;86.05;74.37;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T01:28:25;12.84;12.84;12.84;12.14;96.91;96.89;96.86;96.54;83.43;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T01:30:32;13.65;13.64;13.62;12.85;102.57;102.55;102.51;102.14;88.22;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T01:32:38;13.93;13.85;13.71;12.80;102.25;102.22;102.15;101.65;87.56;0.50
41039;SPS30;48586;50.122;18.972;2023-06-26T01:34:44;13.31;13.29;13.26;12.50;99.81;99.78;99.74;99.37;85.81;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T01:36:49;13.59;13.53;13.41;12.54;100.17;100.14;100.08;99.60;85.84;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T01:46:16;13.09;13.07;13.03;12.28;98.04;98.01;97.97;97.60;84.28;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T01:48:30;13.93;13.89;13.80;12.95;103.43;103.40;103.35;102.90;88.76;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T01:50:43;13.77;13.74;13.68;12.87;102.74;102.72;102.67;102.26;88.26;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T01:52:50;13.68;13.65;13.59;12.78;102.08;102.06;102.01;101.60;87.69;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T01:55:05;13.52;13.49;13.45;12.66;101.13;101.10;101.06;100.67;86.91;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T01:57:19;13.05;13.04;13.03;12.30;98.21;98.18;98.15;97.81;84.49;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T01:59:26;13.50;13.41;13.24;12.32;98.40;98.37;98.29;97.76;84.14;0.50
41039;SPS30;48586;50.122;18.972;2023-06-26T02:01:39;13.11;13.11;13.11;12.40;99.00;98.97;98.94;98.62;85.23;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T02:03:43;13.36;13.36;13.36;12.62;100.80;100.78;100.74;100.41;86.77;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:05:47;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.65;83.53;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T02:07:52;12.64;12.63;12.62;11.92;95.18;95.16;95.13;94.80;81.90;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T02:09:56;12.39;12.39;12.39;11.72;93.57;93.55;93.52;93.21;80.56;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:12:01;12.36;12.36;12.35;11.68;93.28;93.26;93.23;92.92;80.30;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T02:14:06;12.59;12.59;12.59;11.91;95.06;95.04;95.01;94.70;81.85;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:16:11;12.41;12.39;12.35;11.63;92.86;92.84;92.80;92.44;79.81;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:18:19;12.79;12.78;12.76;12.04;96.15;96.13;96.09;95.75;82.71;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:20:25;12.96;12.96;12.94;12.22;97.59;97.57;97.53;97.20;83.97;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:22:29;12.95;12.94;12.90;12.16;97.09;97.06;97.02;96.66;83.47;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:24:33;13.16;13.16;13.16;12.44;99.36;99.33;99.30;98.98;85.54;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T02:26:39;13.62;13.60;13.58;12.82;102.34;102.32;102.28;101.92;88.03;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:28:45;13.65;13.60;13.50;12.66;101.11;101.08;101.02;100.58;86.73;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:30:49;14.05;14.05;14.05;13.28;106.07;106.05;106.01;105.67;91.32;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T02:32:54;14.71;14.71;14.71;13.91;111.07;111.05;111.01;110.65;95.63;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T02:35:01;14.41;14.41;14.40;13.61;108.68;108.66;108.62;108.26;93.55;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:37:05;14.33;14.33;14.32;13.54;108.09;108.06;108.03;107.67;93.04;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:39:11;14.35;14.35;14.34;13.56;108.28;108.25;108.22;107.86;93.21;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:41:16;14.37;14.36;14.35;13.56;108.31;108.29;108.25;107.89;93.22;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:43:20;13.35;13.35;13.35;12.62;100.76;100.74;100.70;100.37;86.74;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:45:25;13.83;13.79;13.71;12.87;102.80;102.77;102.71;102.28;88.23;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T02:47:29;13.41;13.39;13.35;12.58;100.47;100.45;100.41;100.03;86.37;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:49:33;13.63;13.63;13.63;12.89;102.93;102.91;102.88;102.54;88.62;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T02:51:41;13.06;13.06;13.05;12.34;98.54;98.52;98.48;98.16;84.82;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:53:56;14.22;14.21;14.21;13.43;107.26;107.24;107.20;106.85;92.33;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T02:56:00;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.48;86.84;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T02:58:06;13.42;13.42;13.41;12.68;101.26;101.24;101.21;100.87;87.18;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:00:12;13.27;13.27;13.27;12.55;100.19;100.17;100.14;99.81;86.26;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:02:22;13.02;13.02;13.02;12.31;98.34;98.31;98.28;97.96;84.66;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T03:04:28;13.14;13.14;13.14;12.42;99.19;99.17;99.14;98.81;85.40;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:06:32;13.04;13.04;13.04;12.33;98.44;98.42;98.39;98.07;84.75;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:08:39;13.00;13.00;12.99;12.28;98.02;98.00;97.97;97.64;84.36;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:10:44;12.93;12.92;12.89;12.16;97.09;97.07;97.03;96.68;83.50;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:12:48;12.74;12.72;12.68;11.95;95.39;95.36;95.32;94.96;81.99;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:14:53;13.59;13.59;13.59;12.85;102.65;102.63;102.59;102.26;88.38;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:16:57;13.33;13.32;13.29;12.54;100.12;100.10;100.06;99.70;86.12;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:19:05;13.49;13.49;13.49;12.76;101.87;101.84;101.81;101.48;87.70;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:21:28;13.56;13.56;13.56;12.82;102.38;102.36;102.33;101.99;88.15;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:23:33;13.05;13.04;13.02;12.29;98.16;98.13;98.10;97.75;84.45;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:25:40;14.15;14.12;14.06;13.23;105.61;105.58;105.53;105.11;90.72;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T03:27:56;15.06;15.06;15.06;14.24;113.71;113.68;113.64;113.27;97.89;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T03:30:02;15.46;15.44;15.41;14.53;116.04;116.01;115.97;115.55;99.80;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:32:09;15.18;15.15;15.09;14.20;113.36;113.33;113.28;112.83;97.39;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T03:34:13;15.77;15.72;15.61;14.63;116.83;116.80;116.73;116.21;100.21;0.50
41039;SPS30;48586;50.122;18.972;2023-06-26T03:36:18;15.10;15.10;15.09;14.26;113.83;113.80;113.77;113.38;97.97;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:38:22;16.08;16.06;16.03;15.12;120.75;120.72;120.68;120.24;103.85;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:40:28;16.64;16.62;16.58;15.64;124.85;124.82;124.77;124.31;107.36;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T03:42:35;16.49;16.48;16.46;15.53;124.03;124.00;123.95;123.52;106.70;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:44:39;16.54;16.54;16.54;15.63;124.84;124.81;124.77;124.36;107.47;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:46:43;17.14;17.10;17.03;16.02;127.92;127.89;127.83;127.33;109.90;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T03:48:48;16.69;16.68;16.64;15.70;125.39;125.35;125.31;124.86;107.84;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T03:50:52;16.84;16.84;16.84;15.93;127.19;127.17;127.13;126.71;109.51;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:52:58;15.35;15.35;15.35;14.52;115.94;115.91;115.88;115.50;99.82;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T03:55:03;16.48;16.48;16.48;15.59;124.48;124.45;124.41;124.01;107.17;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T03:57:07;15.44;15.44;15.44;14.59;116.54;116.52;116.48;116.10;100.34;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T03:59:15;14.90;14.90;14.89;14.07;112.36;112.33;112.29;111.92;96.71;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T04:01:20;15.20;15.20;15.20;14.37;114.76;114.74;114.70;114.33;98.81;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T04:03:24;14.74;14.74;14.73;13.93;111.25;111.22;111.18;110.82;95.77;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:05:28;15.20;15.20;15.20;14.37;114.78;114.75;114.71;114.34;98.82;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:07:33;14.39;14.39;14.38;13.59;108.51;108.48;108.45;108.08;93.39;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T04:09:37;14.98;14.96;14.92;14.06;112.30;112.27;112.23;111.81;96.55;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T04:11:41;14.71;14.71;14.71;13.91;111.04;111.02;110.98;110.62;95.60;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:13:46;14.65;14.65;14.64;13.84;110.52;110.50;110.46;110.09;95.14;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:15:53;13.96;13.96;13.96;13.21;105.45;105.42;105.39;105.05;90.79;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:17:56;14.58;14.58;14.58;13.78;110.06;110.04;110.00;109.64;94.75;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:20:01;14.10;14.06;13.96;13.09;104.51;104.48;104.42;103.96;89.66;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T04:22:06;13.51;13.51;13.51;12.77;102.00;101.97;101.94;101.61;87.82;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:24:10;14.27;14.27;14.27;13.50;107.76;107.74;107.70;107.35;92.78;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:26:15;14.14;14.14;14.14;13.37;106.77;106.74;106.71;106.36;91.92;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:28:20;14.24;14.23;14.22;13.43;107.20;107.18;107.14;106.77;92.24;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T04:30:24;14.46;14.43;14.36;13.51;107.87;107.84;107.79;107.36;92.65;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T04:32:31;14.28;14.28;14.28;13.50;107.81;107.79;107.75;107.40;92.82;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T04:34:35;14.47;14.47;14.47;13.68;109.24;109.22;109.18;108.83;94.05;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:36:41;14.00;14.00;13.99;13.22;105.60;105.58;105.54;105.19;90.89;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:38:49;14.05;14.05;14.05;13.29;106.13;106.11;106.08;105.73;91.38;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:40:53;13.81;13.81;13.81;13.06;104.26;104.24;104.20;103.86;89.76;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:42:57;13.63;13.62;13.59;12.82;102.40;102.38;102.34;101.97;88.08;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:45:02;13.72;13.72;13.72;12.97;103.60;103.58;103.55;103.21;89.19;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:47:06;13.63;13.63;13.63;12.89;102.90;102.88;102.84;102.51;88.59;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:49:13;13.64;13.64;13.64;12.90;103.00;102.97;102.94;102.60;88.68;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T04:51:19;13.95;13.89;13.78;12.90;103.05;103.02;102.95;102.48;88.34;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T04:53:23;14.08;14.08;14.08;13.32;106.32;106.30;106.27;105.92;91.54;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T04:55:28;14.12;14.12;14.12;13.35;106.62;106.60;106.56;106.22;91.80;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T04:57:34;14.26;14.26;14.26;13.49;107.70;107.68;107.64;107.29;92.72;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T04:59:38;13.94;13.94;13.93;13.16;105.10;105.08;105.04;104.69;90.46;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T05:01:42;13.74;13.74;13.74;12.99;103.72;103.70;103.66;103.32;89.30;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T05:03:49;14.06;14.04;14.01;13.21;105.52;105.49;105.45;105.07;90.74;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T05:05:57;14.63;14.60;14.55;13.69;109.31;109.28;109.23;108.81;93.92;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T05:08:13;13.68;13.68;13.68;12.94;103.31;103.28;103.25;102.91;88.94;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T05:10:19;13.14;13.14;13.14;12.42;99.21;99.19;99.16;98.84;85.42;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T05:12:24;13.24;13.24;13.24;12.52;99.97;99.95;99.91;99.59;86.07;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T05:14:28;13.43;13.43;13.43;12.70;101.40;101.38;101.35;101.02;87.30;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T05:16:34;13.43;13.43;13.43;12.70;101.43;101.41;101.38;101.04;87.33;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T05:18:39;13.32;13.32;13.32;12.60;100.60;100.58;100.54;100.21;86.61;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T05:20:44;14.24;14.24;14.24;13.46;107.52;107.50;107.46;107.11;92.57;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T05:22:53;13.82;13.82;13.82;13.07;104.35;104.32;104.29;103.95;89.84;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T05:24:57;13.45;13.39;13.27;12.41;99.12;99.09;99.02;98.55;84.93;0.49
41039;SPS30;48586;50.122;18.972;2023-06-26T05:27:04;13.84;13.84;13.84;13.09;104.50;104.48;104.45;104.11;89.97;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T05:29:11;13.79;13.79;13.79;13.04;104.11;104.09;104.06;103.72;89.64;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T05:31:16;13.76;13.76;13.76;13.01;103.90;103.88;103.84;103.50;89.45;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T05:33:22;13.37;13.37;13.37;12.64;100.92;100.90;100.87;100.54;86.89;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T05:35:29;14.09;14.09;14.09;13.32;106.36;106.34;106.30;105.95;91.56;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T05:37:35;13.90;13.90;13.90;13.14;104.95;104.93;104.89;104.55;90.35;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T05:39:43;14.34;14.34;14.34;13.56;108.26;108.24;108.21;107.85;93.21;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T05:41:49;13.79;13.79;13.78;13.03;104.05;104.03;104.00;103.65;89.57;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T05:43:55;14.75;14.73;14.69;13.85;110.57;110.55;110.50;110.09;95.07;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T05:45:59;14.28;14.27;14.26;13.46;107.50;107.47;107.43;107.06;92.50;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T05:48:05;13.87;13.84;13.80;12.99;103.73;103.70;103.65;103.26;89.14;0.48
41039;SPS30;48586;50.122;18.972;2023-06-26T05:50:11;13.91;13.91;13.91;13.15;105.01;104.99;104.95;104.61;90.41;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T05:52:17;14.39;14.39;14.39;13.61;108.65;108.63;108.59;108.24;93.54;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T05:54:23;13.80;13.80;13.80;13.05;104.20;104.17;104.14;103.80;89.71;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T05:56:31;14.16;14.16;14.16;13.39;106.91;106.89;106.85;106.50;92.05;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T05:58:37;13.77;13.77;13.77;13.02;103.99;103.97;103.93;103.59;89.53;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T06:00:43;14.00;14.00;14.00;13.24;105.73;105.71;105.68;105.33;91.03;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T06:02:47;13.35;13.35;13.35;12.62;100.80;100.78;100.75;100.42;86.79;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:04:54;12.90;12.90;12.90;12.20;97.38;97.36;97.33;97.01;83.84;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:07:00;13.52;13.52;13.52;12.78;102.06;102.03;102.00;101.67;87.87;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T06:09:05;13.38;13.38;13.38;12.65;101.02;101.00;100.96;100.63;86.97;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T06:11:09;13.70;13.70;13.70;12.96;103.45;103.43;103.40;103.06;89.07;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T06:13:19;13.39;13.39;13.39;12.66;101.10;101.08;101.04;100.71;87.04;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T06:15:24;12.53;12.53;12.53;11.85;94.61;94.58;94.55;94.24;81.45;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T06:17:29;12.67;12.67;12.67;11.98;95.66;95.64;95.61;95.29;82.36;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:19:35;12.87;12.87;12.87;12.17;97.19;97.17;97.14;96.82;83.68;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:21:39;12.56;12.56;12.56;11.88;94.84;94.81;94.78;94.47;81.65;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T06:23:47;13.11;13.11;13.11;12.39;98.96;98.94;98.91;98.59;85.20;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:25:52;12.35;12.35;12.35;11.67;93.22;93.20;93.17;92.86;80.25;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T06:27:57;12.21;12.21;12.21;11.54;92.18;92.16;92.13;91.83;79.36;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T06:30:07;15.75;15.75;15.75;14.89;118.92;118.90;118.86;118.47;102.39;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T06:32:14;12.23;12.23;12.23;11.57;92.38;92.35;92.32;92.02;79.53;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T06:34:20;12.13;12.13;12.13;11.47;91.61;91.59;91.56;91.26;78.87;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T06:36:24;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.48;75.61;0.43
41039;SPS30;48586;50.122;18.972;2023-06-26T06:38:30;13.40;13.40;13.40;12.68;101.22;101.20;101.17;100.84;87.15;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:40:35;11.99;11.99;11.99;11.34;90.55;90.53;90.50;90.20;77.96;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T06:42:39;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.84;75.05;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T06:44:44;11.50;11.50;11.50;10.87;86.81;86.79;86.76;86.48;74.74;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:46:51;11.30;11.30;11.30;10.68;85.31;85.29;85.27;84.99;73.45;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T06:48:55;11.19;11.19;11.19;10.58;84.49;84.47;84.44;84.17;72.74;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T06:51:01;11.08;11.08;11.08;10.47;83.64;83.63;83.60;83.33;72.01;0.43
41039;SPS30;48586;50.122;18.972;2023-06-26T06:53:05;11.11;11.11;11.11;10.51;83.91;83.89;83.87;83.59;72.24;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T06:55:10;10.97;10.97;10.97;10.38;82.87;82.86;82.83;82.56;71.35;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:57:15;10.31;10.31;10.31;9.75;77.86;77.84;77.82;77.56;67.03;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T06:59:20;11.00;11.00;11.00;10.40;83.07;83.05;83.03;82.76;71.52;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:01:24;10.87;10.87;10.87;10.27;82.05;82.03;82.00;81.73;70.64;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T07:03:32;10.68;10.68;10.68;10.10;80.63;80.61;80.58;80.32;69.42;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T07:05:36;10.73;10.73;10.73;10.15;81.03;81.01;80.99;80.72;69.76;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:07:40;11.02;11.02;11.02;10.43;83.25;83.23;83.20;82.93;71.67;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T07:09:45;10.18;10.18;10.18;9.63;76.87;76.85;76.82;76.57;66.18;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:11:50;10.30;10.30;10.30;9.74;77.80;77.78;77.76;77.50;66.98;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:13:55;9.58;9.58;9.58;9.06;72.34;72.32;72.30;72.06;62.28;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T07:16:00;10.34;10.34;10.34;9.78;78.08;78.06;78.04;77.78;67.22;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T07:18:07;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.57;63.58;0.47
41039;SPS30;48586;50.122;18.972;2023-06-26T07:20:14;10.07;10.07;10.07;9.52;76.05;76.03;76.01;75.76;65.47;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T07:22:19;10.11;10.11;10.11;9.56;76.34;76.32;76.29;76.04;65.72;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:24:24;9.64;9.64;9.64;9.12;72.82;72.80;72.78;72.54;62.69;0.43
41039;SPS30;48586;50.122;18.972;2023-06-26T07:26:28;10.05;10.05;10.05;9.50;75.88;75.86;75.84;75.59;65.33;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:28:33;9.65;9.65;9.65;9.12;72.84;72.82;72.80;72.56;62.71;0.42
41039;SPS30;48586;50.122;18.972;2023-06-26T07:30:37;9.35;9.35;9.35;8.84;70.58;70.56;70.54;70.31;60.76;0.43
41039;SPS30;48586;50.122;18.972;2023-06-26T07:32:44;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.83;60.35;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:34:50;8.79;8.79;8.79;8.32;66.41;66.39;66.37;66.16;57.18;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:36:59;8.84;8.84;8.84;8.36;66.72;66.70;66.68;66.46;57.44;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:39:04;9.39;9.39;9.39;8.88;70.90;70.88;70.86;70.63;61.04;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:41:09;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.75;56.83;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:43:14;8.86;8.86;8.86;8.38;66.93;66.91;66.89;66.67;57.62;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:45:19;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.39;59.11;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:47:24;8.53;8.53;8.53;8.07;64.45;64.43;64.41;64.20;55.48;0.43
41039;SPS30;48586;50.122;18.972;2023-06-26T07:49:30;8.86;8.86;8.86;8.38;66.88;66.87;66.84;66.63;57.58;0.42
41039;SPS30;48586;50.122;18.972;2023-06-26T07:51:38;9.00;9.00;9.00;8.51;67.99;67.97;67.95;67.73;58.53;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:53:46;8.99;8.99;8.99;8.50;67.86;67.84;67.82;67.60;58.42;0.44
41039;SPS30;48586;50.122;18.972;2023-06-26T07:55:50;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.56;54.93;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T07:57:55;8.90;8.90;8.90;8.42;67.21;67.20;67.18;66.96;57.87;0.46
41039;SPS30;48586;50.122;18.972;2023-06-26T08:00:01;8.97;8.97;8.97;8.48;67.75;67.73;67.71;67.49;58.33;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T08:02:15;9.03;9.03;9.03;8.54;68.16;68.14;68.12;67.90;58.68;0.45
41039;SPS30;48586;50.122;18.972;2023-06-26T08:04:20;8.81;8.81;8.81;8.33;66.53;66.51;66.49;66.28;57.28;0.43
41039;SPS30;48586;50.122;18.972;2023-06-26T08:06:27;8.82;8.82;8.82;8.34;66.61;66.60;66.57;66.36;57.35;0.43
