sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-06-26T00:02:17;14.5;14.5;14.5;13.8;;;;2.0;172.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:04:46;13.7;13.7;13.7;13.1;;;;2.0;169.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:07:14;14.9;14.9;14.9;14.2;;;;2.0;169.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:09:43;13.2;13.2;13.2;12.6;;;;2.0;180.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:12:12;14.7;14.7;14.7;14.0;;;;2.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:14:42;14.2;14.2;14.2;13.5;;;;2.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:17:11;14.3;14.3;14.3;13.6;;;;2.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:19:40;14.3;14.3;14.3;13.6;;;;2.0;153.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:22:08;14.8;14.8;14.8;14.1;;;;2.0;140.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:24:37;13.9;13.9;13.9;13.3;;;;2.0;132.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:27:06;14.5;14.5;14.5;13.8;;;;2.0;134.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:29:36;14.9;14.9;14.9;14.2;;;;2.0;144.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:32:05;16.5;16.5;16.5;15.7;;;;2.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:34:35;15.9;15.9;15.9;15.1;;;;2.0;132.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:37:03;16.4;16.4;16.4;15.7;;;;3.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:39:34;15.3;15.3;15.3;14.6;;;;3.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:42:02;15.9;15.9;15.9;15.1;;;;3.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:44:31;16.6;16.6;16.6;15.8;;;;3.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:47:00;15.6;15.6;15.6;14.9;;;;3.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:49:29;17.7;17.7;17.7;16.9;;;;3.0;130.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:51:58;16.7;16.7;16.7;15.9;;;;3.0;141.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:54:27;17.1;17.1;17.1;16.3;;;;3.0;163.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:56:58;16.1;16.1;16.1;15.3;;;;3.0;163.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T00:59:27;15.4;15.4;15.4;14.7;;;;3.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:01:55;15.8;15.8;15.8;15.0;;;;3.0;191.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:04:24;17.2;17.2;17.2;16.4;;;;2.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:06:53;14.9;14.9;14.9;14.3;;;;2.0;186.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:09:23;15.7;15.7;15.7;15.0;;;;2.0;188.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:11:55;15.6;15.6;15.6;14.9;;;;2.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:14:24;17.1;17.1;17.1;16.3;;;;2.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:16:52;15.7;15.7;15.7;15.0;;;;2.0;191.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:19:24;15.3;15.3;15.3;14.6;;;;2.0;184.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:21:58;15.0;15.0;15.0;14.3;;;;2.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:24:38;15.5;15.5;15.5;14.8;;;;2.0;165.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:27:17;15.7;15.7;15.7;14.9;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:29:50;16.2;16.2;16.2;15.4;;;;2.0;141.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:32:20;14.9;14.9;14.9;14.2;;;;2.0;138.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:34:50;15.9;15.9;15.9;15.1;;;;2.0;130.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:37:22;13.6;13.6;13.6;13.0;;;;2.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:39:50;13.2;13.2;13.2;12.6;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:42:19;10.9;10.9;10.9;10.4;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:44:48;10.7;10.7;10.7;10.2;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:47:20;10.3;10.3;10.3;9.8;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:49:56;10.2;10.2;10.2;9.7;;;;2.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:52:35;9.1;9.1;9.1;8.7;;;;2.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:55:12;8.5;8.5;8.5;8.1;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T01:57:46;7.1;7.1;7.1;6.8;;;;2.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:00:17;6.8;6.8;6.8;6.5;;;;2.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:02:47;7.1;7.1;7.1;6.8;;;;2.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:05:16;7.4;7.4;7.4;7.1;;;;2.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:07:44;6.3;6.3;6.3;6.0;;;;2.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:10:15;6.3;6.3;6.3;6.0;;;;2.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:12:46;6.6;6.6;6.6;6.3;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:15:14;6.9;6.9;6.9;6.6;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:17:43;5.3;5.3;5.3;5.1;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:20:14;5.3;5.3;5.3;5.1;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:22:43;5.1;5.1;5.1;4.9;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:25:12;5.2;5.2;5.2;4.9;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:27:40;5.3;5.3;5.3;5.1;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:30:09;5.6;5.6;5.6;5.3;;;;2.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:32:38;4.8;4.8;4.8;4.5;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:35:07;5.6;5.6;5.6;5.3;;;;1.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:37:36;5.8;5.8;5.8;5.5;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:40:05;5.1;5.1;5.1;4.8;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:42:35;5.9;5.9;5.9;5.6;;;;1.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:45:05;5.8;5.8;5.8;5.5;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:47:34;5.3;5.3;5.3;5.0;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:50:06;5.4;5.4;5.4;5.1;;;;1.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:52:35;5.5;5.5;5.5;5.3;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:55:04;5.3;5.3;5.3;5.0;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T02:57:33;6.0;6.0;6.0;5.7;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:00:01;5.7;5.7;5.7;5.4;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:02:32;6.2;6.2;6.2;6.0;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:05:02;5.5;5.5;5.5;5.2;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:07:31;6.0;6.0;6.0;5.7;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:09:59;6.3;6.3;6.3;6.0;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:12:28;5.7;5.7;5.7;5.5;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:14:56;6.4;6.4;6.4;6.1;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:17:25;6.2;6.2;6.2;5.9;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:19:53;5.7;5.7;5.7;5.4;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:22:22;5.3;5.3;5.3;5.1;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:24:50;5.9;5.9;5.9;5.7;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:27:19;6.5;6.5;6.5;6.2;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:29:48;6.7;6.7;6.7;6.4;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:32:16;5.5;5.5;5.5;5.2;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:34:45;6.4;6.4;6.4;6.1;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:37:13;6.9;6.9;6.9;6.6;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:39:42;5.8;5.8;5.8;5.5;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:42:11;6.2;6.2;6.2;5.9;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:44:39;6.1;6.1;6.0;5.7;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:47:08;6.0;6.0;6.0;5.7;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:49:36;6.0;6.0;6.0;5.7;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:52:05;6.1;6.1;6.1;5.8;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:54:34;6.7;6.7;6.7;6.4;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:57:05;6.2;6.2;6.1;5.8;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T03:59:34;6.2;6.2;6.2;5.9;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:02:02;6.2;6.2;6.2;5.9;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:04:31;6.1;6.1;6.1;5.8;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:06:59;7.0;6.9;6.9;6.5;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:09:28;6.3;6.3;6.3;6.0;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:11:57;6.6;6.6;6.6;6.3;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:14:25;5.6;5.6;5.6;5.3;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:16:54;6.0;6.0;6.0;5.7;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:19:23;6.7;6.7;6.7;6.4;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:21:52;6.3;6.3;6.3;6.0;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:24:21;7.1;7.1;7.0;6.5;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:26:51;6.9;6.9;6.9;6.6;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:29:23;6.2;6.2;6.2;5.9;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:31:53;6.2;6.1;6.1;5.8;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:34:24;6.1;6.1;6.1;5.8;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:36:52;6.9;6.9;6.8;6.5;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:39:21;6.4;6.4;6.4;6.1;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:41:50;6.4;6.4;6.4;6.1;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:44:20;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:46:49;6.2;6.2;6.2;5.9;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:49:18;7.5;7.5;7.5;7.1;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:51:46;6.8;6.8;6.8;6.5;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:54:17;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:56:45;6.9;6.9;6.9;6.6;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T04:59:15;6.8;6.8;6.8;6.5;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:01:44;6.6;6.6;6.6;6.3;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:04:14;6.8;6.8;6.8;6.5;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:06:43;6.7;6.7;6.7;6.4;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:09:12;6.7;6.7;6.7;6.4;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:11:40;6.2;6.2;6.2;5.9;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:14:09;7.3;7.3;7.3;6.9;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:16:39;6.9;6.9;6.9;6.6;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:19:10;6.5;6.5;6.5;6.2;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:21:39;6.4;6.4;6.4;6.1;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:24:08;6.7;6.7;6.7;6.4;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:26:38;5.9;5.9;5.9;5.6;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:29:07;5.0;5.0;5.0;4.8;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:31:36;5.8;5.8;5.8;5.5;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:34:09;5.5;5.5;5.5;5.2;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:36:39;5.9;5.9;5.9;5.6;;;;1.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:39:10;5.7;5.7;5.7;5.5;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:41:39;4.8;4.8;4.8;4.6;;;;1.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:44:10;5.3;5.3;5.3;5.1;;;;1.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:46:39;4.7;4.7;4.7;4.5;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:49:10;4.6;4.6;4.6;4.4;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:51:39;5.1;5.1;5.1;4.9;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:54:08;4.6;4.6;4.6;4.4;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:56:39;4.5;4.5;4.5;4.2;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T05:59:08;4.8;4.8;4.8;4.6;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:01:39;5.3;5.3;5.3;5.1;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:04:07;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:06:36;4.1;4.1;4.1;3.9;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:09:05;4.0;4.0;4.0;3.8;;;;1.0;125.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:11:33;5.0;5.0;5.0;4.8;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:14:02;3.8;3.8;3.8;3.6;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:16:31;3.7;3.7;3.7;3.5;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:19:00;3.9;3.9;3.9;3.7;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:21:29;3.1;3.1;3.1;2.9;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:23:58;3.9;3.9;3.9;3.7;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:26:27;3.6;3.6;3.6;3.5;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:28:56;3.1;3.1;3.1;3.0;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:31:24;3.3;3.3;3.3;3.2;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:33:54;3.8;3.8;3.8;3.6;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:36:23;3.5;3.5;3.5;3.3;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:38:51;3.6;3.6;3.6;3.4;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:41:20;4.2;4.2;4.2;4.0;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:43:49;3.0;3.0;3.0;2.9;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:46:17;3.6;3.6;3.6;3.4;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:48:46;3.6;3.6;3.6;3.5;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:51:15;3.9;3.9;3.9;3.7;;;;1.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:53:43;4.0;4.0;4.0;3.8;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:56:12;3.9;3.9;3.9;3.7;;;;1.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T06:58:41;4.0;4.0;4.0;3.8;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:01:12;2.8;2.8;2.8;2.6;;;;1.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:03:41;3.7;3.7;3.7;3.5;;;;1.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:06:11;3.2;3.2;3.2;3.1;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:08:40;3.3;3.3;3.3;3.1;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:11:10;3.7;3.7;3.7;3.5;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:13:39;4.1;4.1;4.1;4.0;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:16:08;3.8;3.8;3.8;3.7;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:18:37;4.4;4.4;4.4;4.2;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:21:06;3.8;3.8;3.8;3.7;;;;1.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:23:35;4.3;4.3;4.3;4.1;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:26:04;3.9;3.9;3.9;3.7;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:28:34;4.1;4.1;4.1;3.9;;;;1.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:31:03;3.5;3.5;3.5;3.3;;;;1.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:33:31;3.8;3.8;3.8;3.6;;;;1.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:36:00;4.1;4.1;4.1;3.9;;;;1.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:38:28;4.4;4.4;4.4;4.2;;;;1.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:40:57;3.6;3.6;3.6;3.4;;;;1.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:43:25;3.5;3.5;3.5;3.3;;;;1.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:45:54;3.8;3.8;3.8;3.6;;;;1.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:48:24;3.4;3.4;3.4;3.2;;;;1.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:50:53;3.8;3.8;3.8;3.7;;;;1.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:53:22;3.8;3.8;3.8;3.6;;;;1.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:55:50;3.8;3.8;3.8;3.6;;;;1.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T07:58:19;4.2;4.2;4.2;4.0;;;;1.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:00:47;3.6;3.6;3.6;3.4;;;;1.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:03:17;4.0;4.0;4.0;3.8;;;;1.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:05:45;4.4;4.4;4.4;4.2;;;;1.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:08:14;4.1;4.1;4.1;4.0;;;;1.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:10:42;4.1;4.1;4.1;3.9;;;;1.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:13:11;3.7;3.7;3.7;3.5;;;;1.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:15:40;4.4;4.4;4.4;4.2;;;;1.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:18:08;4.5;4.5;4.5;4.3;;;;1.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:20:37;3.7;3.7;3.7;3.6;;;;1.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:23:05;4.2;4.2;4.2;4.0;;;;1.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:25:34;4.0;4.0;4.0;3.8;;;;1.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:28:03;4.3;4.3;4.3;4.1;;;;1.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:30:32;4.2;4.2;4.2;4.0;;;;1.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:33:00;4.4;4.4;4.4;4.2;;;;1.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:35:29;3.9;3.9;3.9;3.8;;;;1.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:37:58;3.5;3.5;3.5;3.4;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:40:26;3.6;3.6;3.6;3.5;;;;2.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:42:55;3.2;3.2;3.2;3.1;;;;2.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:45:24;3.4;3.4;3.4;3.2;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:47:54;3.2;3.2;3.2;3.1;;;;2.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:50:27;2.9;2.9;2.9;2.8;;;;2.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:53:01;3.5;3.5;3.5;3.3;;;;2.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:55:38;3.1;3.1;3.1;3.0;;;;2.0;17.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T08:58:10;3.0;3.0;3.0;2.9;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:00:39;2.6;2.6;2.6;2.5;;;;2.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:03:08;2.1;2.1;2.1;2.0;;;;1.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:05:38;2.4;2.4;2.4;2.3;;;;1.0;8.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:08:06;2.1;2.1;2.1;2.0;;;;1.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:10:36;2.0;2.0;2.0;1.9;;;;1.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:13:06;2.1;2.1;2.1;2.0;;;;1.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:15:39;1.9;1.9;1.9;1.8;;;;1.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:18:13;2.1;2.1;2.1;2.0;;;;1.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:20:44;2.3;2.3;2.3;2.2;;;;2.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:23:13;2.0;2.0;2.0;1.9;;;;2.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:25:42;2.0;2.0;2.0;1.9;;;;2.0;8.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:28:12;2.1;2.1;2.1;2.0;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:30:41;2.1;2.1;2.1;2.0;;;;2.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:33:16;1.9;1.9;1.9;1.8;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:35:47;2.3;2.3;2.3;2.2;;;;2.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-26T09:38:16;2.2;2.2;2.2;2.1;;;;2.0;11.0;
