sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:03:01;3.20;;;2.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:07:53;4.47;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:12:45;4.10;;;2.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:17:37;4.75;;;2.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:22:29;5.13;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:27:21;5.57;;;3.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:32:13;3.45;;;2.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:37:05;3.90;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:41:57;4.13;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:46:49;3.45;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:51:42;3.53;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T00:56:35;3.40;;;2.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:01:29;2.90;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:06:22;5.40;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:11:15;3.83;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:16:07;2.75;;;2.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:21:00;2.72;;;2.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:31:11;3.75;;;2.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:36:05;3.00;;;2.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:40:59;3.75;;;2.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:45:53;3.50;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:50:51;3.00;;;2.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T01:55:51;3.70;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:00:46;3.50;;;2.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:05:39;6.00;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:10:32;3.05;;;2.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:15:24;2.58;;;2.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:20:17;3.13;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:25:09;5.65;;;2.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:30:03;2.92;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:34:56;2.83;;;2.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:39:48;3.53;;;2.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:44:41;2.47;;;2.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:49:33;2.90;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:54:25;3.22;;;2.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T02:59:22;3.85;;;2.78;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:04:14;5.35;;;2.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:09:07;5.18;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:14:00;4.20;;;2.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:18:52;2.60;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:23:44;3.08;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:28:36;3.13;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:33:28;2.92;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:38:21;2.63;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:43:17;3.38;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:48:32;4.95;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:53:25;2.60;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T03:58:17;2.72;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:03:09;3.25;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:08:02;7.03;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:12:55;3.75;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:17:47;3.58;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:22:39;4.55;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:27:31;2.70;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:32:26;2.72;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:37:19;2.55;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:42:11;2.65;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:47:04;2.55;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:51:56;5.03;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T04:56:48;3.42;;;2.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:01:40;4.20;;;2.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:06:32;4.90;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:11:24;7.60;;;3.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:16:17;4.38;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:21:09;7.03;;;4.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:26:01;5.28;;;3.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:30:54;4.93;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:35:47;4.55;;;3.17;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:40:40;6.05;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:45:33;3.78;;;2.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:50:25;6.75;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T05:55:18;5.90;;;3.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:00:10;4.80;;;3.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:05:06;4.75;;;3.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:09:58;3.58;;;3.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:14:51;3.30;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:19:44;3.20;;;2.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:24:36;5.28;;;3.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:29:28;5.75;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:34:20;4.80;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:39:12;5.50;;;3.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:44:04;3.88;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:48:56;4.88;;;2.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:53:48;3.25;;;2.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T06:58:40;3.40;;;2.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:03:33;3.67;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:08:26;3.85;;;3.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:13:18;3.10;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:18:10;5.40;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:23:02;4.97;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:27:54;3.58;;;2.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:32:45;3.70;;;3.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:37:37;9.52;;;3.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:42:29;10.75;;;3.22;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:47:22;7.53;;;2.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:52:15;3.08;;;2.78;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T07:57:07;6.85;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:02:03;3.88;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:06:56;3.55;;;3.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:11:49;3.80;;;3.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:16:44;3.22;;;2.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:21:36;6.05;;;3.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:26:28;4.55;;;3.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:31:20;3.20;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:36:15;5.70;;;3.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:41:07;4.78;;;3.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:46:01;3.40;;;3.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:50:54;3.47;;;3.17;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T08:55:48;3.20;;;2.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:00:43;4.25;;;2.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:05:36;3.53;;;3.22;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:10:27;4.05;;;3.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:15:19;3.08;;;2.78;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:20:11;3.70;;;3.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:25:05;7.03;;;3.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:29:58;4.63;;;3.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:34:51;3.75;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:39:44;4.57;;;3.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:44:36;7.47;;;3.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:49:28;5.22;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:54:21;3.78;;;3.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T09:59:14;5.45;;;3.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:04:06;4.75;;;3.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:09:02;4.63;;;3.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:13:57;5.90;;;3.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:19:07;5.18;;;3.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:24:05;5.43;;;3.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:28:59;6.10;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:33:51;3.95;;;3.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:38:48;4.72;;;3.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:43:45;5.35;;;3.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:48:55;5.60;;;3.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:53:55;9.23;;;3.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T10:58:52;4.43;;;4.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:03:45;5.20;;;4.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:08:48;10.07;;;4.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:13:47;10.75;;;4.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:18:40;8.20;;;3.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:23:35;6.18;;;4.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:28:28;4.47;;;3.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:33:26;4.18;;;3.78;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:38:18;5.90;;;4.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:43:10;7.75;;;4.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:48:02;8.00;;;4.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T11:57:52;11.57;;;4.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:02:45;4.63;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:07:38;7.50;;;3.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:12:30;4.40;;;3.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:17:23;14.07;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:22:18;5.80;;;4.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:27:12;4.10;;;3.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:32:09;6.82;;;4.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:37:03;3.60;;;3.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:42:02;4.53;;;3.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:46:59;6.75;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:51:52;6.05;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T12:56:44;7.07;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:01:36;8.10;;;3.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:06:28;7.43;;;3.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:11:20;5.63;;;4.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:16:12;9.70;;;4.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:21:08;5.00;;;4.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:26:00;4.20;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:30:52;4.53;;;3.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:35:44;4.35;;;3.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:40:36;12.23;;;4.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:45:28;7.45;;;3.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:50:22;4.25;;;3.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T13:55:14;4.25;;;3.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:00:06;6.28;;;3.78;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:05:02;5.20;;;3.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:09:55;4.05;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:14:47;5.28;;;3.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:19:39;6.55;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:24:32;5.50;;;3.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:29:24;6.45;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:34:16;4.15;;;3.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:39:08;4.03;;;3.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:44:01;3.85;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:48:53;3.90;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:53:47;3.67;;;3.17;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T14:58:39;4.20;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:03:31;4.25;;;3.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:08:23;3.92;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:13:15;4.65;;;3.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:18:07;3.72;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:22:59;3.97;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:27:51;5.22;;;3.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:32:42;3.75;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:37:34;3.90;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:42:27;3.78;;;3.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:47:22;4.03;;;3.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:52:14;4.10;;;3.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T15:57:06;3.65;;;3.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:01:58;3.58;;;3.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:06:50;3.33;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:11:42;3.33;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:16:34;5.72;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:21:26;5.70;;;3.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:26:20;4.53;;;3.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:31:18;8.68;;;4.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:36:10;6.47;;;4.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:41:02;5.82;;;5.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:45:54;6.07;;;4.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T16:57:27;6.15;;;4.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:02:20;5.97;;;5.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:07:14;5.35;;;4.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:12:11;6.90;;;4.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:17:05;6.88;;;4.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:21:58;6.40;;;5.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:26:51;6.03;;;4.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:31:44;7.05;;;4.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:36:38;10.00;;;5.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:41:31;8.52;;;4.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:46:24;7.55;;;4.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:51:17;7.50;;;5.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T17:56:10;6.53;;;5.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:01:03;7.47;;;4.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:05:58;7.03;;;4.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:10:51;7.82;;;4.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:15:44;7.85;;;4.97;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:20:38;7.60;;;4.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:25:31;6.75;;;4.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:30:24;5.90;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:35:18;6.20;;;4.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:40:11;6.75;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:45:07;5.05;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:50:01;6.55;;;4.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:54:55;8.38;;;4.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T18:59:49;5.13;;;4.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:04:42;8.90;;;4.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:09:35;6.68;;;4.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:14:29;11.45;;;5.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:19:23;5.45;;;4.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:24:16;5.15;;;4.22;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:29:10;9.40;;;4.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:34:04;6.63;;;4.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:38:58;10.45;;;5.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:43:51;6.22;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:48:44;6.32;;;4.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:53:37;7.13;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T19:58:31;4.95;;;4.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:03:24;8.68;;;4.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:08:18;6.78;;;4.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:13:12;6.53;;;4.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:18:06;7.30;;;4.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:22:58;4.45;;;3.97;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:27:54;8.10;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:32:47;7.45;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:37:39;7.70;;;5.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:42:32;8.02;;;5.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:47:27;7.03;;;5.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:52:42;5.63;;;5.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T20:57:36;5.95;;;4.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:02:30;5.47;;;4.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:07:25;6.38;;;5.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:12:19;5.75;;;5.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:17:13;6.68;;;4.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:22:06;6.55;;;4.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:27:00;5.35;;;4.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:31:53;5.00;;;4.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:36:48;7.68;;;4.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:41:40;5.32;;;4.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:46:35;5.25;;;4.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:51:28;6.18;;;4.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T21:56:22;5.53;;;4.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:01:16;5.15;;;4.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:06:09;4.53;;;4.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:11:03;6.38;;;4.78;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:15:56;5.45;;;4.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:20:50;5.03;;;4.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:25:43;4.65;;;4.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:30:36;5.85;;;4.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:35:30;6.07;;;4.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:40:22;4.40;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:45:17;7.63;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:50:11;4.88;;;4.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:55:05;5.00;;;4.22;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T22:59:59;4.78;;;3.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:04:52;5.43;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:09:46;4.75;;;4.22;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:14:39;5.57;;;4.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:19:33;4.72;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:31:11;4.75;;;4.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:36:08;4.35;;;3.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:41:02;3.95;;;3.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:45:57;5.47;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:50:51;5.82;;;3.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-06-26T23:55:45;4.18;;;3.78;;
