sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-06-26T00:01:02;37.87;33.90;40.88;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:03:29;37.85;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:05:55;37.93;34.31;40.88;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:08:27;38.34;34.31;41.89;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:10:54;37.79;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:13:22;37.82;33.90;42.35;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:15:51;39.50;34.31;43.72;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:18:17;38.68;32.93;41.96;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:20:44;38.41;34.69;42.29;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:23:12;38.41;34.69;42.03;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:25:39;38.32;34.69;40.80;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:28:06;38.50;34.31;45.48;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:30:32;39.11;34.69;45.30;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:32:59;38.37;34.69;42.47;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:35:25;38.29;34.31;42.41;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:37:52;38.59;34.31;47.86;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:40:19;38.59;34.31;43.54;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:42:45;38.69;34.31;43.34;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:45:12;39.35;34.69;44.07;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:47:39;39.15;35.04;49.38;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:50:06;39.10;34.69;49.81;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:52:34;38.18;32.93;41.61;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:55:01;37.81;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:57:28;38.29;33.90;42.35;;
45109;Laerm;30447;48.742;8.972;2023-06-26T00:59:56;39.19;34.69;42.29;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:02:23;39.04;34.31;42.88;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:04:52;39.08;34.69;46.52;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:07:22;40.15;36.20;44.31;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:09:49;39.69;35.66;43.86;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:12:16;39.55;35.36;43.24;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:14:42;38.82;34.69;45.72;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:17:10;39.53;35.66;43.04;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:19:42;40.25;36.45;44.15;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:22:19;40.66;35.94;43.81;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:27:56;40.44;35.94;48.39;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:30:25;40.35;36.20;44.69;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:32:52;40.55;37.12;44.54;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:35:19;40.76;36.69;44.07;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:37:46;41.43;38.05;45.83;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:40:12;41.01;37.70;44.39;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:42:40;40.40;35.94;45.63;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:45:27;39.92;35.04;45.11;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:48:01;40.35;36.20;43.81;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:50:33;40.85;37.12;44.11;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:53:13;40.32;36.34;45.36;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:56:10;40.57;35.94;44.35;;
45109;Laerm;30447;48.742;8.972;2023-06-26T01:58:47;40.74;36.98;45.14;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:01:15;41.02;37.52;54.77;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:03:41;40.47;36.69;44.31;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:06:08;41.04;36.91;46.95;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:08:36;40.43;36.91;44.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:11:02;41.34;37.88;46.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:13:29;41.38;37.70;47.10;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:15:55;42.55;38.52;52.01;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:18:22;42.95;38.52;48.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:20:50;44.43;37.52;60.15;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:23:16;47.24;37.52;63.88;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:25:43;47.98;37.52;66.98;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:28:09;51.91;38.95;66.65;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:30:36;47.55;38.52;65.02;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:33:02;44.29;39.34;57.39;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:35:29;43.41;38.52;57.13;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:37:56;44.35;38.81;57.45;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:40:22;43.21;38.05;53.99;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:42:49;43.80;38.67;57.32;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:45:15;44.86;39.70;57.92;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:47:42;47.60;39.92;65.12;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:50:09;52.81;40.80;67.70;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:52:35;51.25;41.22;68.03;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:55:04;46.49;42.03;62.28;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:57:31;45.56;41.68;55.87;;
45109;Laerm;30447;48.742;8.972;2023-06-26T02:59:57;45.54;41.61;58.25;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:02:24;46.47;41.46;57.34;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:04:51;47.53;42.76;59.92;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:07:19;48.44;43.63;60.47;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:09:45;48.52;43.14;62.59;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:12:12;46.84;42.65;57.72;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:14:39;46.43;43.09;56.14;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:17:05;46.19;42.88;56.32;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:19:33;46.65;42.71;55.96;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:22:00;46.81;43.58;58.87;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:24:26;45.78;42.29;52.39;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:26:53;45.73;42.06;55.98;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:29:20;45.60;43.14;53.04;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:31:46;45.75;42.76;55.07;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:34:13;46.36;42.47;55.30;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:36:40;45.83;43.19;55.00;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:39:06;45.22;42.03;52.58;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:41:33;45.43;42.65;50.65;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:44:00;45.84;42.35;51.67;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:46:28;46.66;42.93;53.33;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:48:55;45.07;41.89;52.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:51:22;44.71;41.53;51.38;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:53:48;45.84;43.09;57.28;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:56:15;46.38;42.65;57.00;;
45109;Laerm;30447;48.742;8.972;2023-06-26T03:58:41;45.40;42.22;54.35;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:01:08;45.41;42.53;51.41;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:03:34;45.87;42.71;53.67;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:06:01;45.61;42.82;53.36;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:08:28;45.73;42.22;63.56;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:10:54;45.23;42.41;55.80;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:13:24;46.10;42.76;60.81;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:15:50;45.64;43.04;56.73;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:18:17;46.09;43.44;55.07;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:21:11;45.37;42.35;55.01;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:23:40;45.57;42.53;52.42;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:26:07;45.57;43.04;50.42;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:28:35;47.22;43.34;66.46;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:31:02;47.89;42.76;60.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:33:32;47.40;41.82;64.36;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:35:58;45.90;42.09;62.80;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:38:33;48.12;42.09;64.70;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:41:00;47.42;42.82;62.77;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:43:27;46.41;43.58;62.77;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:45:54;45.51;42.82;49.67;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:48:20;46.29;43.04;60.45;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:50:47;45.31;42.82;55.02;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:53:21;47.81;42.93;56.89;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:55:49;45.53;42.09;64.36;;
45109;Laerm;30447;48.742;8.972;2023-06-26T04:58:16;44.87;42.35;59.05;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:00:43;45.01;42.41;54.33;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:03:12;48.43;42.03;66.08;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:05:39;47.23;42.41;63.80;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:08:23;45.81;42.88;61.38;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:10:50;44.60;41.96;55.24;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:13:16;45.08;41.75;59.88;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:15:46;45.32;42.22;54.84;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:18:13;45.07;42.16;53.18;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:20:40;45.82;43.44;55.45;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:23:07;44.98;42.41;56.06;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:25:34;47.08;42.65;56.57;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:28:01;44.67;41.68;55.56;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:30:28;46.37;42.16;59.15;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:32:55;45.49;40.98;68.47;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:35:22;43.74;40.98;50.56;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:37:50;43.72;41.46;54.97;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:40:18;45.00;41.30;63.54;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:42:46;45.05;41.22;64.53;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:45:12;44.33;40.80;51.37;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:47:39;44.28;41.06;54.77;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:50:08;43.33;41.06;54.13;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:52:36;44.15;41.14;54.72;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:55:03;45.26;41.61;63.15;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:57:30;46.79;41.30;67.60;;
45109;Laerm;30447;48.742;8.972;2023-06-26T05:59:57;44.02;40.62;55.95;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:02:24;45.42;41.38;62.25;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:04:50;43.48;39.92;57.14;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:07:17;43.19;40.13;56.27;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:09:43;45.43;39.21;58.73;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:12:10;43.49;39.81;55.61;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:14:37;45.05;40.13;63.56;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:17:03;45.99;40.13;63.56;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:19:30;44.28;40.23;57.30;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:21:56;46.89;39.81;73.60;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:24:23;44.99;39.70;66.89;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:26:50;45.30;38.67;63.04;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:29:16;45.50;38.81;58.49;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:31:45;44.38;37.88;61.39;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:34:12;46.83;38.52;69.59;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:36:39;43.02;38.47;64.59;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:39:06;44.46;38.52;67.53;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:41:33;45.71;38.37;73.19;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:43:59;42.94;38.52;58.73;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:46:26;43.82;38.52;61.99;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:48:53;42.41;37.70;61.64;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:51:20;43.13;38.21;59.30;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:53:47;44.45;38.05;59.45;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:56:13;43.24;38.05;67.87;;
45109;Laerm;30447;48.742;8.972;2023-06-26T06:58:40;41.83;38.05;58.25;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:01:12;41.92;37.52;57.39;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:03:40;42.52;38.05;53.96;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:06:06;46.23;37.70;63.13;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:08:33;41.44;37.52;52.81;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:11:00;41.14;38.21;51.50;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:13:26;41.01;37.52;47.68;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:15:53;42.40;39.11;51.11;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:18:20;42.83;39.21;51.90;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:20:46;47.44;38.81;64.35;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:23:13;41.74;38.05;48.55;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:25:39;42.44;37.70;58.22;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:28:11;41.77;38.67;53.98;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:30:38;41.67;38.37;49.92;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:33:05;42.03;38.52;53.02;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:35:31;43.71;39.21;57.73;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:37:58;41.97;38.37;50.75;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:40:26;42.53;37.32;62.17;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:42:53;42.61;37.88;62.23;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:45:20;42.11;38.21;59.58;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:47:47;42.99;38.67;59.69;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:50:13;44.83;37.12;65.46;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:52:45;45.56;38.67;63.96;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:55:12;44.11;37.70;68.82;;
45109;Laerm;30447;48.742;8.972;2023-06-26T07:57:38;45.11;38.21;71.95;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:00:06;45.21;38.81;68.81;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:02:33;44.47;38.81;62.92;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:04:59;44.64;39.34;57.91;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:07:26;42.77;39.70;54.86;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:09:52;43.46;38.81;57.49;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:12:19;43.04;38.95;65.25;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:14:46;44.42;38.21;66.95;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:17:12;45.94;39.08;75.04;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:19:39;43.46;38.95;58.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:22:05;42.79;38.21;64.78;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:24:32;44.27;38.05;60.57;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:26:59;42.56;38.21;54.22;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:29:25;46.28;38.81;68.87;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:31:52;43.36;40.43;56.99;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:34:18;43.34;39.46;54.86;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:36:45;43.05;38.67;62.44;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:39:12;42.42;38.81;47.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:41:38;46.16;39.34;61.28;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:44:05;43.30;37.70;56.93;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:46:31;44.15;40.89;63.37;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:49:20;41.77;36.45;48.78;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:52:02;41.21;36.91;48.66;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:54:38;41.97;38.05;62.12;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:57:07;41.44;37.52;47.18;;
45109;Laerm;30447;48.742;8.972;2023-06-26T08:59:34;43.43;39.70;58.10;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:02:01;41.56;36.45;59.06;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:04:30;41.41;37.52;52.48;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:06:56;40.92;37.12;51.20;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:09:23;42.41;38.67;52.61;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:11:50;42.92;38.52;57.71;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:14:17;45.18;38.52;60.22;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:16:43;43.29;37.32;67.35;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:19:11;41.80;37.52;64.48;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:21:40;41.00;36.69;56.54;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:24:09;49.50;38.05;64.67;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:26:38;40.74;38.05;50.24;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:29:06;44.09;37.88;61.94;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:31:34;45.40;37.52;61.87;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:34:02;51.50;38.67;64.83;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:36:31;56.07;38.05;70.19;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:39:08;53.39;37.32;66.96;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:41:37;52.22;36.45;62.47;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:44:06;52.21;38.21;62.17;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:46:34;52.70;37.88;63.67;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:49:09;46.62;38.67;61.67;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:51:42;42.37;38.52;56.34;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:54:10;42.00;38.52;46.20;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:56:37;42.19;38.74;55.04;;
45109;Laerm;30447;48.742;8.972;2023-06-26T09:59:06;44.47;38.67;66.22;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:01:33;42.55;38.02;56.53;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:04:00;43.02;38.67;52.60;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:06:38;43.35;39.57;54.43;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:09:08;44.64;39.92;55.81;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:11:52;44.17;40.13;56.57;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:14:22;43.77;40.08;60.40;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:16:58;43.27;39.70;57.02;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:19:28;45.54;40.71;62.32;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:21:58;46.84;41.46;69.83;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:24:29;51.94;40.33;73.41;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:27:06;44.49;40.43;55.88;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:29:36;46.25;42.03;61.84;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:32:06;45.63;40.98;59.67;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:34:35;44.45;40.13;60.39;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:37:03;51.17;41.30;65.19;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:39:51;51.31;40.23;57.71;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:42:36;51.77;38.81;62.58;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:45:20;47.08;39.08;56.77;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:47:52;46.22;40.43;66.91;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:50:30;44.65;40.13;60.45;;
45109;Laerm;30447;48.742;8.972;2023-06-26T10:58:34;45.62;40.80;62.48;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:01:25;49.27;38.67;58.36;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:04:05;50.00;41.22;63.94;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:06:34;45.59;40.43;60.08;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:09:09;42.41;39.08;49.95;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:14:26;54.94;39.70;69.67;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:16:56;46.59;39.58;65.86;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:19:27;42.71;39.70;56.20;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:22:15;46.17;39.46;57.09;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:24:43;48.12;40.03;61.98;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:27:10;47.51;39.21;60.43;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:29:37;47.73;38.81;55.79;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:32:05;50.21;39.08;57.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:34:33;45.90;38.52;64.64;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:37:00;51.66;39.70;58.00;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:39:28;50.72;39.81;57.89;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:41:55;50.26;38.81;56.26;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:44:22;48.18;39.21;61.04;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:46:52;44.46;39.08;58.62;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:49:18;42.86;39.08;60.11;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:51:47;44.49;39.46;62.75;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:54:13;45.12;39.34;63.48;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:56:41;51.77;39.81;62.68;;
45109;Laerm;30447;48.742;8.972;2023-06-26T11:59:11;51.28;39.34;62.51;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:01:43;46.79;40.71;66.29;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:04:17;44.50;40.53;58.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:06:51;42.95;38.81;61.54;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:09:20;44.87;39.57;62.90;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:11:53;45.39;40.71;64.28;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:14:22;57.79;40.53;75.52;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:16:49;54.93;40.71;70.28;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:19:16;43.44;39.34;57.35;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:21:47;45.42;40.23;54.74;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:24:18;50.30;39.92;67.35;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:26:49;51.69;40.23;60.53;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:29:18;51.54;40.23;59.47;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:31:50;48.21;40.62;61.76;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:34:28;47.57;39.70;61.44;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:37:17;52.76;39.21;61.81;;
45109;Laerm;30447;48.742;8.972;2023-06-26T12:39:57;49.43;39.34;58.07;;
