sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:07:00;27.11;57.37
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:09:26;27.16;58.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:11:52;27.51;58.85
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:14:17;27.78;57.93
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:16:43;28.03;57.67
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:20:41;28.59;56.18
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:23:08;28.74;54.87
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:25:34;28.86;55.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:28:00;29.07;54.59
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:30:25;29.33;54.63
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:32:51;29.63;54.87
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:35:17;30.18;53.31
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:37:42;30.62;52.49
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:40:09;31.13;51.47
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:42:35;31.49;49.93
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:45:02;31.43;49.30
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:47:30;31.41;49.55
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:49:56;31.35;49.66
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:52:21;31.44;48.28
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:54:47;31.48;47.48
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:57:13;31.68;48.24
75275;HTU21D;63871;47.216;39.684;2023-06-26T07:59:39;31.82;46.31
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:02:06;31.88;46.27
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:04:32;32.04;46.68
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:07:00;32.24;46.06
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:09:28;32.42;46.82
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:11:54;32.61;46.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:14:20;32.81;46.26
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:16:46;32.70;45.79
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:19:13;32.59;45.99
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:21:40;32.82;45.80
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:24:06;33.04;45.75
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:26:32;33.44;45.10
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:28:58;33.53;42.77
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:31:23;33.63;43.99
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:33:49;33.72;42.65
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:36:15;33.81;42.68
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:38:41;33.87;43.25
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:41:07;33.79;42.72
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:43:34;33.73;43.07
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:46:00;33.89;43.73
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:48:26;33.66;42.97
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:50:55;33.30;43.47
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:53:33;33.04;43.91
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:56:02;33.16;44.97
75275;HTU21D;63871;47.216;39.684;2023-06-26T08:58:28;33.52;44.64
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:00:55;33.79;43.24
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:03:21;33.93;42.56
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:05:47;34.09;42.86
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:08:13;34.26;41.71
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:10:40;34.15;41.90
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:13:05;34.05;41.65
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:15:38;34.04;42.45
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:18:07;34.06;42.08
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:20:34;34.02;42.09
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:23:00;33.88;42.48
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:25:28;33.86;43.55
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:27:54;34.14;42.38
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:30:21;34.39;42.64
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:32:47;34.48;41.34
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:35:13;34.67;42.08
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:37:39;34.97;41.58
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:40:05;35.28;40.30
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:42:32;35.13;40.40
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:44:58;35.06;40.96
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:47:23;35.35;40.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:49:50;35.60;40.31
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:52:18;35.90;39.41
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:54:45;36.21;39.03
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:57:13;36.42;37.74
75275;HTU21D;63871;47.216;39.684;2023-06-26T09:59:39;36.31;37.20
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:02:06;36.24;38.03
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:04:33;36.22;38.40
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:07:01;36.30;38.64
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:09:29;36.38;37.70
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:12:03;36.11;38.22
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:14:34;35.87;39.07
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:17:13;35.68;37.98
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:19:43;35.47;38.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:22:12;35.01;39.33
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:24:40;34.59;40.34
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:27:29;34.21;41.42
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:30:02;34.00;41.98
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:32:29;33.85;42.55
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:34:55;33.85;42.55
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:37:41;34.34;41.49
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:40:07;34.74;40.78
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:42:38;34.94;40.33
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:45:27;35.28;40.20
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:47:53;35.60;39.86
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:53:08;36.67;38.79
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:55:40;37.15;37.62
75275;HTU21D;63871;47.216;39.684;2023-06-26T10:58:44;37.48;35.94
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:03:48;36.38;35.95
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:06:21;35.50;36.66
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:08:52;34.52;38.84
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:11:22;33.63;40.73
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:14:08;32.96;42.24
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:16:34;32.37;44.32
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:19:01;31.85;45.72
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:21:27;31.41;47.63
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:23:53;30.94;49.40
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:26:23;30.62;51.70
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:28:58;30.12;53.56
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:31:25;29.64;55.13
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:33:52;29.27;58.29
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:36:18;28.80;59.64
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:38:43;28.28;61.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:41:09;27.82;63.38
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:43:35;27.39;67.46
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:46:01;26.35;68.13
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:48:27;25.28;71.58
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:50:54;24.50;75.44
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:53:20;24.02;78.47
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:55:45;23.72;80.67
75275;HTU21D;63871;47.216;39.684;2023-06-26T11:58:11;23.39;81.43
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:00:43;23.17;82.21
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:03:12;23.12;82.18
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:05:37;23.16;82.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:08:04;23.28;82.68
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:10:32;23.39;83.24
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:12:59;23.52;83.56
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:15:28;23.67;83.30
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:17:54;23.79;82.56
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:20:21;23.94;82.34
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:22:48;24.09;82.34
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:25:14;24.28;82.44
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:27:40;24.45;82.11
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:30:07;24.63;82.00
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:32:34;24.79;81.65
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:35:00;25.00;81.80
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:37:26;25.18;81.37
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:39:54;25.34;80.96
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:42:21;25.49;79.78
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:44:48;25.61;78.72
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:47:17;25.67;78.61
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:49:45;25.76;78.50
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:52:13;25.83;78.30
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:54:41;25.92;78.11
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:57:07;25.94;77.10
75275;HTU21D;63871;47.216;39.684;2023-06-26T12:59:35;25.98;77.14
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:02:01;26.02;77.33
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:04:28;26.17;77.44
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:06:54;26.40;78.31
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:09:20;26.90;79.12
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:11:46;27.44;77.72
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:14:11;27.79;75.64
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:16:37;27.93;73.22
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:19:04;27.91;72.73
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:21:30;27.87;72.34
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:23:56;27.75;72.13
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:26:22;27.60;72.19
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:28:49;27.46;72.28
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:31:15;27.30;72.42
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:33:41;27.15;72.58
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:36:06;27.00;72.63
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:38:35;26.83;73.05
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:41:01;26.69;73.39
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:43:28;26.60;73.83
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:45:55;26.49;74.25
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:48:21;26.41;74.60
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:50:48;26.35;74.86
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:53:14;26.26;75.04
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:55:40;26.19;75.12
75275;HTU21D;63871;47.216;39.684;2023-06-26T13:58:06;26.08;75.25
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:00:33;26.01;75.27
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:03:05;25.92;75.37
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:05:36;25.82;75.78
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:08:07;25.74;76.17
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:10:33;25.63;76.48
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:13:00;25.40;76.54
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:15:26;25.16;77.25
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:17:52;24.78;77.62
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:20:18;24.39;77.72
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:22:48;23.89;78.18
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:25:15;23.37;80.28
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:27:41;22.87;81.47
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:30:08;22.51;82.71
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:32:34;22.24;83.54
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:35:01;22.06;85.39
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:37:30;21.94;86.67
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:39:56;21.91;87.44
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:42:23;21.87;87.88
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:44:48;21.83;88.38
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:47:19;21.82;88.63
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:49:45;21.80;89.07
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:52:10;21.82;89.27
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:54:36;21.83;89.60
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:57:05;21.85;89.58
75275;HTU21D;63871;47.216;39.684;2023-06-26T14:59:31;21.90;89.53
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:01:56;21.95;89.24
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:04:22;22.05;89.04
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:06:48;22.12;88.71
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:09:14;22.18;88.52
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:11:40;22.24;88.35
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:14:06;22.28;88.30
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:16:31;22.35;88.32
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:18:57;22.42;88.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:21:24;22.50;88.18
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:23:50;22.56;88.12
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:26:16;22.62;88.15
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:28:41;22.69;88.29
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:31:07;22.79;88.22
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:33:33;22.84;88.04
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:35:58;22.92;87.86
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:38:24;22.96;87.54
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:40:50;22.99;87.32
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:43:16;22.99;87.41
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:45:41;23.09;87.54
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:48:07;23.20;87.57
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:50:33;23.28;87.46
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:53:01;23.32;87.26
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:55:27;23.35;86.99
75275;HTU21D;63871;47.216;39.684;2023-06-26T15:57:52;23.34;86.86
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:00:19;23.31;86.60
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:02:44;23.31;86.48
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:05:10;23.32;86.48
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:07:36;23.34;86.22
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:10:02;23.34;85.96
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:12:27;23.34;85.72
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:14:53;23.31;85.16
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:17:19;23.36;84.62
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:19:45;23.41;84.55
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:22:11;23.47;84.39
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:24:37;23.58;84.26
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:27:03;23.60;84.23
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:29:28;23.68;84.09
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:31:54;23.71;83.95
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:34:20;23.80;83.82
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:36:47;23.87;83.61
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:39:17;23.92;83.49
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:41:49;23.97;83.35
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:44:23;23.99;83.19
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:46:55;24.05;82.88
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:49:22;24.10;82.73
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:51:48;24.14;82.61
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:54:14;24.18;82.51
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:56:40;24.24;82.27
75275;HTU21D;63871;47.216;39.684;2023-06-26T16:59:07;24.25;81.91
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:01:33;24.23;81.65
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:03:59;24.14;81.43
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:06:26;24.02;81.41
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:08:53;23.87;81.46
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:11:21;23.74;81.52
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:13:47;23.60;81.62
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:16:13;23.47;81.68
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:18:39;23.39;81.84
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:21:05;23.31;81.95
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:23:31;23.25;82.04
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:25:57;23.18;82.08
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:28:23;23.13;82.12
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:30:49;23.11;82.37
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:33:15;23.12;82.46
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:35:41;23.11;82.60
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:38:07;23.08;82.72
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:40:33;23.05;82.86
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:42:58;23.03;83.10
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:45:24;23.00;83.27
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:47:52;23.00;83.19
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:50:18;22.97;83.02
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:52:44;22.93;82.89
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:55:10;22.90;82.81
75275;HTU21D;63871;47.216;39.684;2023-06-26T17:57:36;22.86;82.65
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:00:08;22.83;82.41
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:02:40;22.77;82.29
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:05:07;22.71;82.26
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:07:33;22.68;82.13
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:09:59;22.68;82.25
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:12:26;22.65;82.04
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:14:52;22.62;82.08
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:17:18;22.56;82.13
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:19:44;22.55;82.17
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:22:10;22.53;82.14
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:24:36;22.50;81.32
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:27:02;22.48;81.44
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:29:27;22.48;81.58
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:31:53;22.46;81.62
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:34:19;22.48;81.52
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:36:45;22.56;81.64
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:39:12;22.67;81.52
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:41:38;22.81;81.22
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:44:04;22.91;80.54
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:46:32;22.94;80.14
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:49:04;22.94;79.69
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:51:32;22.88;79.21
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:53:58;22.75;78.69
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:56:31;22.62;79.02
75275;HTU21D;63871;47.216;39.684;2023-06-26T18:58:57;22.49;79.09
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:01:23;22.36;79.00
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:03:50;22.24;79.33
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:06:16;22.18;79.52
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:08:42;22.14;79.68
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:11:08;22.13;79.69
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:13:34;22.09;79.59
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:16:00;22.08;79.75
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:18:27;22.11;79.99
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:20:54;22.25;80.02
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:23:20;22.37;79.53
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:25:46;22.37;79.22
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:28:12;22.34;79.05
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:30:39;22.29;78.85
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:33:04;22.22;78.82
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:35:30;22.20;78.69
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:37:56;22.14;78.80
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:40:22;22.11;78.82
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:42:48;22.07;78.95
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:45:14;22.01;78.97
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:47:39;21.94;79.18
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:50:08;21.94;79.59
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:52:35;21.93;79.80
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:55:01;21.87;80.28
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:57:29;21.88;80.74
75275;HTU21D;63871;47.216;39.684;2023-06-26T19:59:55;21.83;80.98
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:02:20;21.72;81.12
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:04:46;21.62;81.11
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:07:12;21.53;81.13
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:09:38;21.46;81.30
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:12:05;21.35;82.26
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:14:32;21.08;83.57
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:16:57;20.70;83.16
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:19:25;20.10;82.68
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:21:53;19.68;84.05
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:24:19;19.31;85.26
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:26:45;19.13;86.44
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:29:11;19.01;87.06
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:31:39;18.87;87.34
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:34:05;18.69;87.76
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:36:31;18.55;88.48
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:38:57;18.48;89.31
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:41:23;18.56;89.94
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:43:49;18.65;90.40
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:46:16;18.70;90.79
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:48:45;18.77;91.37
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:51:11;18.82;91.56
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:53:38;18.86;91.59
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:56:04;18.86;91.50
75275;HTU21D;63871;47.216;39.684;2023-06-26T20:58:31;18.83;91.82
75275;HTU21D;63871;47.216;39.684;2023-06-26T21:00:57;18.84;92.15
75275;HTU21D;63871;47.216;39.684;2023-06-26T21:03:22;18.86;92.34
75275;HTU21D;63871;47.216;39.684;2023-06-26T21:05:48;18.85;92.53
