sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:01:23;57;32;;145;150438
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:03:52;48;29;;121;150084
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:06:26;46;31;;116;150279
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:08:56;48;30;;123;151418
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:11:24;42;30;;106;150236
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:13:55;54;31;;137;150837
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:16:28;44;31;;112;150832
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:18:55;52;31;;131;149941
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:21:27;52;29;;132;151283
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:23:58;49;32;;122;148626
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:26:32;53;31;;135;152595
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:29:00;54;31;;137;150312
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:31:33;60;32;;151;150329
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:34:00;54;31;;137;151020
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:36:32;41;30;;104;149074
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:39:00;42;30;;106;150455
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:41:30;49;30;;124;151037
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:44:00;55;31;;139;149228
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:46:30;58;30;;145;149179
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:49:02;56;32;;144;152272
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:51:31;54;31;;136;149857
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:54:02;51;31;;130;152177
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T00:56:33;56;30;;142;149995
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:01:36;57;34;;145;150622
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:04:09;54;30;;135;149682
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:06:37;60;31;;152;149635
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:09:07;53;30;;134;151204
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:11:37;71;33;;180;150688
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:14:07;50;29;;125;148754
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:16:38;49;31;;126;151461
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:19:10;53;29;;133;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:21:40;52;30;;129;146758
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:24:12;48;30;;121;148964
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:26:39;52;30;;136;155475
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:29:10;55;30;;138;148629
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:31:40;45;28;;115;151933
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:34:10;52;30;;132;151107
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:36:43;58;30;;145;148617
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:39:18;44;29;;113;152273
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:41:42;49;29;;124;149894
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:49:29;56;30;;143;151647
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:51:47;51;29;;130;151623
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:54:19;50;29;;127;149625
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:56:52;56;31;;142;151697
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T01:59:21;50;28;;128;151339
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:01:52;47;28;;117;148705
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:04:17;42;28;;105;149533
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:06:47;50;28;;127;150079
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:09:18;51;28;;131;153278
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:11:48;43;28;;110;150741
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:14:18;55;30;;138;149963
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:16:48;52;29;;129;147630
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:19:21;51;28;;130;152373
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:21:50;51;28;;130;150264
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:24:22;51;27;;128;150528
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:26:52;58;29;;148;151093
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:29:21;55;28;;139;150194
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:31:51;53;28;;134;150555
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:34:21;53;27;;134;150060
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:36:55;49;27;;124;149361
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:39:22;46;28;;118;151470
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:41:52;59;29;;148;148841
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:44:22;46;27;;116;150835
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:46:52;45;28;;113;147689
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:49:23;50;27;;128;152999
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:51:59;46;27;;116;149930
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:54:23;53;27;;135;150513
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:56:54;52;28;;131;150818
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T02:59:24;54;28;;135;149522
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:01:55;48;27;;120;149349
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:04:25;42;26;;107;151142
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:06:56;48;27;;123;150840
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:09:25;48;27;;121;150690
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:11:56;53;28;;134;150511
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:14:27;54;27;;136;150471
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:16:58;50;28;;126;150495
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:19:27;45;26;;112;148003
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:21:57;54;28;;137;151227
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:24:27;53;27;;134;151250
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:26:57;51;26;;129;150524
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:29:30;52;28;;132;149474
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:31:58;51;27;;128;150387
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:34:28;50;28;;128;150702
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:36:58;60;28;;151;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:39:28;51;27;;128;149300
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:42:01;51;26;;129;151104
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:44:29;43;27;;110;150179
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:46:59;50;26;;125;149777
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:49:29;59;27;;145;147333
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:51:59;50;27;;128;151857
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:54:29;44;26;;113;151157
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:57:00;54;27;;136;149704
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T03:59:30;48;26;;123;150967
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:02:01;47;26;;118;148860
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:04:31;49;26;;123;150374
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:07:02;46;26;;119;152397
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:12:05;48;28;;121;150826
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:14:34;54;26;;135;149088
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:17:04;53;27;;135;151201
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:19:36;48;25;;121;149617
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:22:05;57;28;;145;150906
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:24:35;46;25;;117;149976
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:27:06;56;27;;139;148596
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:29:37;53;26;;135;152569
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:32:07;59;27;;148;150424
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:34:41;56;27;;142;151032
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:37:09;56;26;;143;150715
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:39:39;49;26;;123;149285
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:42:10;46;25;;116;151140
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:44:41;44;25;;110;149428
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:47:10;58;26;;145;148965
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:49:45;52;26;;135;153513
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:52:11;55;26;;140;150500
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:54:42;52;28;;132;150723
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:57:12;49;25;;125;150116
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T04:59:42;49;25;;122;149118
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:02:15;46;25;;113;147111
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:04:43;46;25;;119;154271
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:07:13;48;25;;122;150769
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:09:43;46;25;;117;150113
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:12:14;51;25;;128;150252
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:14:44;53;26;;131;146835
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:17:14;54;25;;138;153257
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:19:44;50;26;;126;149011
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:22:14;54;26;;138;152063
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:24:45;51;25;;127;149189
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:29:45;50;26;;128;152686
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:32:18;48;26;;124;152013
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:34:49;51;26;;128;148001
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:37:20;47;27;;121;152275
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:39:47;48;26;;122;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:42:18;48;27;;121;150043
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:49:51;53;28;;132;149336
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:52:21;43;25;;109;150591
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:54:52;49;27;;125;150683
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:57:22;54;27;;137;150919
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T05:59:53;46;27;;118;151098
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:02:23;40;26;;102;149864
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:04:53;44;26;;109;148114
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:07:23;56;29;;143;150966
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:09:53;51;29;;128;149892
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:12:23;50;30;;128;150854
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:14:53;48;28;;121;150998
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:19:54;44;32;;108;145758
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:22:24;54;33;;140;154069
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:24:54;52;35;;129;146765
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:27:24;50;33;;129;153654
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:29:54;48;34;;120;149813
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:32:24;55;35;;137;147942
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:39:56;54;36;;138;152629
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:42:25;55;36;;140;150206
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:44:56;47;38;;120;150004
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:47:29;52;37;;131;150017
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:54:59;56;38;;143;151145
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T06:57:30;48;35;;122;149579
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:05:02;51;37;;129;149091
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:07:32;44;38;;114;152064
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:10:03;53;39;;135;151376
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:12:34;47;38;;120;150340
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:15:05;54;39;;134;148575
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:17:34;58;39;;150;152968
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:20:07;49;38;;125;150605
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:25:09;53;35;;131;147265
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:27:37;42;35;;107;152463
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:30:09;46;36;;117;151022
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:32:38;49;36;;121;147245
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:35:08;53;35;;135;152696
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:37:38;51;34;;130;151134
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:40:09;51;33;;129;149231
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:42:40;55;31;;142;152278
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:45:13;50;35;;127;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:47:40;46;33;;117;149778
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:50:11;51;36;;129;151411
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T07:52:41;51;38;;130;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:00:13;51;37;;132;152774
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:02:43;44;35;;113;150688
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:05:14;46;36;;115;147210
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:07:44;54;35;;138;153320
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:10:14;47;37;;119;149303
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:12:45;51;37;;131;151408
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:15:15;59;36;;148;149018
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:17:46;46;36;;117;152045
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:20:16;46;37;;116;150468
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:22:48;55;37;;137;149147
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:25:19;54;37;;135;149087
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:37:49;48;36;;120;149107
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:40:20;49;39;;123;149976
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:45:21;49;41;;125;150650
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:47:51;50;38;;126;150324
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:50:21;47;39;;120;150942
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:53:07;48;37;;121;150009
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:55:24;46;35;;116;151092
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T08:57:54;49;36;;126;151519
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:00:25;51;37;;129;151564
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:02:55;54;37;;133;146446
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:05:27;53;37;;138;154192
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:07:56;42;35;;107;149639
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:10:26;50;36;;127;151624
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:12:58;50;37;;125;149908
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:15:36;55;39;;139;149114
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:17:59;47;37;;119;150292
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:20:28;49;37;;125;151109
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:22:58;55;37;;139;151036
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:25:28;50;40;;126;149804
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:27:58;53;41;;134;149260
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:30:29;50;42;;126;149939
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:35:32;49;40;;125;151275
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:38:01;41;38;;104;149113
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:40:31;52;37;;133;151798
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:43:04;58;35;;144;148208
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:45:34;56;38;;145;152700
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:48:04;50;34;;127;149936
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:53:07;51;39;;129;151434
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:55:34;47;35;;118;149411
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T09:58:04;50;40;;127;149771
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:00:34;55;39;;140;151936
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:03:04;47;38;;119;149363
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:05:34;50;40;;126;149011
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:08:04;47;41;;121;151407
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:10:36;44;40;;111;150632
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:13:11;50;41;;126;150696
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:15:36;50;42;;126;150677
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:18:07;60;43;;148;147871
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:20:38;46;42;;120;153934
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:25:39;47;43;;119;150623
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:28:09;47;44;;120;152065
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:33:12;45;45;;115;150209
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:35:44;55;42;;137;148827
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:38:13;51;39;;130;152166
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:40:45;55;39;;139;150411
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:43:15;50;39;;125;149849
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:45:44;49;39;;125;150465
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:48:15;43;38;;110;151409
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:50:48;51;42;;128;148899
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T10:58:40;52;41;;131;148746
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:03:29;53;43;;133;148628
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:06:11;56;44;;139;148792
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:08:43;43;41;;110;151193
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:11:01;49;44;;126;153827
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:13:30;52;43;;130;149416
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:18:36;45;42;;114;149519
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:21:09;54;40;;137;151534
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:23:36;49;40;;123;150237
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:26:16;58;39;;146;150477
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:31:09;46;39;;115;149880
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:33:39;44;38;;113;150830
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:36:09;54;41;;134;146882
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:38:39;46;39;;118;152298
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:41:09;46;40;;117;151155
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:43:39;47;42;;118;147831
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:46:09;56;42;;144;152907
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:48:39;50;41;;126;148693
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:51:12;46;40;;116;150538
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:53:43;46;42;;116;150437
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T11:56:10;47;40;;116;145835
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:03:41;45;37;;115;150159
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:06:11;51;39;;128;149620
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:08:41;44;39;;111;149626
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:11:12;55;40;;140;150727
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:13:43;54;40;;137;150696
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:18:44;50;37;;125;147574
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:23:44;47;38;;120;151477
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:26:20;52;38;;130;149732
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:28:44;50;38;;127;149887
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:31:15;46;38;;117;150998
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:33:46;49;38;;123;149065
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:36:16;53;40;;135;150762
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:38:48;48;40;;122;150304
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:41:17;45;39;;115;151889
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:43:47;62;40;;157;149612
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:46:19;50;39;;128;150978
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:48:48;49;40;;125;150506
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:51:18;50;39;;126;148462
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:56:20;49;39;;125;151071
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T12:58:49;55;38;;138;150270
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:01:20;50;38;;127;150060
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:03:51;53;39;;133;149075
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:06:20;57;39;;146;152317
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:08:51;44;36;;112;149431
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:11:21;56;40;;140;149062
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:13:51;44;36;;113;151913
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:16:21;46;37;;117;149670
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:18:52;54;38;;138;150994
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:21:22;50;34;;125;149905
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:23:52;48;36;;121;150485
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:26:22;47;34;;119;149990
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:28:53;53;33;;135;150620
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:31:23;47;31;;119;149899
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:33:53;48;32;;122;150864
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:36:23;46;32;;116;148641
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:38:56;54;33;;138;151607
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:41:24;53;35;;135;150164
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:46:25;50;34;;126;150397
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:48:55;44;31;;111;148797
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:51:25;54;33;;137;151321
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-26T13:54:00;51;32;;128;150490
