sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-06-26T00:01:20;46.05;41.11;56.86;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:03:48;46.59;39.97;63.64;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:06:16;48.47;40.85;59.64;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:08:43;43.26;38.30;50.73;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:11:11;44.66;38.09;53.69;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:13:39;47.24;39.37;62.66;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:16:07;47.72;39.84;60.85;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:18:36;46.24;37.16;61.52;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:21:03;49.43;41.85;59.66;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:23:31;47.03;39.07;57.78;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:26:03;48.45;40.69;58.81;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:28:31;48.23;40.58;62.12;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:30:58;47.33;41.46;56.65;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:33:26;47.03;39.68;64.28;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:35:55;48.08;42.08;61.84;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:38:22;47.96;39.66;61.62;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:40:50;51.30;40.78;70.80;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:43:18;50.45;44.00;65.75;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:45:45;50.03;40.58;66.42;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:48:13;49.55;42.26;69.09;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:50:42;48.11;41.26;60.94;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:53:12;52.19;42.89;68.54;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:55:39;49.73;44.85;60.91;;
66274;Laerm;58450;52.150;4.466;2023-06-26T00:58:07;51.88;45.73;68.11;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:00:35;51.09;41.52;71.24;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:03:02;47.60;40.49;62.87;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:05:30;49.59;42.17;65.47;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:07:59;52.28;41.73;67.70;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:10:28;46.86;41.99;55.52;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:12:56;48.01;40.36;67.34;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:15:24;49.80;42.72;60.95;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:17:52;50.75;42.39;67.23;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:20:20;50.32;42.39;67.53;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:23:00;46.09;38.89;61.00;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:25:40;47.77;41.55;67.30;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:28:14;52.47;44.17;66.48;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:30:45;53.60;42.46;75.98;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:33:14;52.76;44.79;67.39;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:35:42;51.87;44.44;70.36;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:38:14;50.67;43.47;69.26;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:40:42;53.52;41.65;69.63;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:43:21;50.81;40.68;65.83;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:45:58;50.18;41.47;74.48;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:48:33;55.42;45.35;75.37;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:51:02;51.11;43.18;66.32;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:53:37;53.98;46.48;68.29;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:56:11;50.89;44.31;60.67;;
66274;Laerm;58450;52.150;4.466;2023-06-26T01:58:43;53.82;44.40;67.74;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:01:12;50.25;41.74;66.19;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:03:40;51.16;41.18;69.70;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:06:08;50.07;44.12;67.45;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:08:36;47.51;42.84;56.76;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:11:03;47.42;39.53;62.19;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:13:31;48.32;42.53;63.38;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:16:00;48.60;42.73;61.75;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:18:27;47.69;39.37;63.14;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:20:55;50.93;41.54;67.66;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:23:22;49.69;43.33;63.50;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:25:50;48.40;40.18;63.96;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:28:17;50.51;41.09;65.80;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:30:45;46.77;40.08;59.01;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:33:14;47.07;39.28;62.31;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:35:41;46.79;38.32;63.21;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:38:09;46.65;40.04;65.50;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:40:38;47.71;39.84;59.48;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:43:06;45.31;39.23;63.60;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:45:34;44.86;38.19;60.22;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:48:01;44.70;38.79;61.14;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:50:30;45.77;37.89;62.91;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:52:58;49.86;39.75;70.50;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:55:26;46.29;39.08;63.82;;
66274;Laerm;58450;52.150;4.466;2023-06-26T02:57:54;48.36;38.50;71.99;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:00:22;49.04;38.92;66.73;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:02:49;47.65;36.45;63.45;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:05:17;45.57;39.53;60.18;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:07:46;49.71;39.61;67.78;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:10:13;49.30;40.29;64.60;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:12:41;46.37;38.26;62.05;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:15:09;43.89;37.50;55.24;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:17:37;48.29;38.28;65.85;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:20:07;53.28;38.05;68.25;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:22:35;46.25;39.42;61.99;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:25:05;49.35;38.51;64.04;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:27:33;45.52;37.56;60.15;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:30:00;51.33;39.79;64.95;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:32:28;43.49;37.86;55.53;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:34:55;44.90;37.78;60.17;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:37:23;46.19;37.38;64.05;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:39:51;46.36;37.78;65.18;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:42:20;44.86;37.81;65.47;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:44:47;47.66;38.52;62.40;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:47:15;52.34;38.04;69.51;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:49:42;48.05;37.35;66.14;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:52:10;46.29;38.42;63.64;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:54:37;45.24;38.20;64.94;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:57:05;46.32;37.51;59.40;;
66274;Laerm;58450;52.150;4.466;2023-06-26T03:59:34;48.99;38.62;69.89;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:02:01;44.49;38.03;61.42;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:04:29;48.79;38.70;71.72;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:06:57;53.20;39.22;68.16;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:09:25;49.47;41.31;65.74;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:11:53;50.63;41.90;69.14;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:14:20;47.16;39.60;66.12;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:16:49;49.89;40.13;63.42;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:19:17;50.62;41.38;63.16;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:21:45;45.99;39.13;63.71;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:24:12;52.70;41.52;67.66;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:26:40;48.18;41.61;60.04;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:29:09;48.34;41.23;57.29;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:31:36;47.46;41.20;66.06;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:34:06;51.44;41.67;61.53;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:36:34;50.02;42.56;68.12;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:39:05;50.58;41.83;64.26;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:41:32;53.82;42.15;74.77;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:44:00;53.99;44.27;68.73;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:46:27;52.86;42.99;66.33;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:48:55;50.50;41.97;63.31;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:51:26;48.24;40.94;62.89;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:53:55;53.61;43.94;64.74;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:56:22;54.18;47.70;69.74;;
66274;Laerm;58450;52.150;4.466;2023-06-26T04:58:51;53.22;45.11;69.93;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:01:18;52.18;46.27;65.15;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:03:46;54.10;45.31;66.93;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:06:14;49.56;42.86;61.71;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:08:43;53.07;45.49;64.01;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:11:10;53.29;46.11;67.33;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:13:38;56.14;48.63;69.90;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:16:06;52.22;44.60;66.57;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:18:35;57.12;43.00;69.25;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:21:04;49.51;43.57;67.87;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:23:34;50.88;44.39;66.75;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:26:04;52.07;45.37;67.09;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:28:32;52.31;45.78;75.21;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:31:03;56.33;45.61;75.42;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:33:35;54.24;45.65;72.26;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:36:05;54.26;48.20;68.81;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:38:35;56.38;48.67;69.71;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:41:05;50.89;46.70;63.97;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:43:33;54.89;46.85;70.30;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:46:01;55.93;47.07;66.19;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:48:28;55.90;48.63;68.10;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:50:56;51.57;45.63;63.20;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:53:25;52.92;46.17;62.76;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:55:53;53.72;45.81;68.81;;
66274;Laerm;58450;52.150;4.466;2023-06-26T05:58:26;51.46;46.78;61.26;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:00:53;52.09;47.05;64.39;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:03:21;51.72;44.30;63.00;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:05:49;51.83;46.45;72.03;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:08:17;55.33;45.79;69.21;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:10:44;56.32;46.99;74.22;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:13:12;58.01;49.56;73.85;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:15:41;55.21;47.50;66.42;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:18:08;55.94;47.17;65.89;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:20:36;53.15;47.52;68.21;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:23:03;55.58;46.02;73.75;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:25:32;57.17;48.99;69.57;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:27:59;54.59;47.04;71.12;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:30:27;54.79;47.55;65.08;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:32:57;53.14;45.47;66.50;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:35:25;54.73;47.73;72.37;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:37:52;51.94;46.43;60.73;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:40:20;56.23;44.83;71.07;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:42:48;55.86;47.69;66.50;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:45:16;58.10;49.06;76.01;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:47:43;56.54;50.59;67.09;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:50:12;55.98;47.53;68.19;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:52:42;54.49;47.23;71.75;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:55:10;55.45;47.10;66.63;;
66274;Laerm;58450;52.150;4.466;2023-06-26T06:57:40;56.79;48.20;71.41;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:00:10;54.50;47.13;67.68;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:02:38;51.14;44.56;63.17;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:05:07;53.95;43.75;67.14;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:07:38;54.72;46.62;69.84;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:10:09;51.73;46.17;63.54;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:12:37;55.84;44.37;67.59;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:15:06;51.42;46.61;65.86;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:17:34;55.07;45.45;67.73;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:20:05;56.88;50.87;71.39;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:22:36;55.32;49.19;72.17;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:25:05;55.80;47.28;66.87;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:27:35;55.79;48.54;67.69;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:30:03;54.72;47.41;69.30;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:32:31;55.40;44.76;68.33;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:34:59;52.48;44.79;71.25;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:37:26;53.96;45.40;70.37;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:39:55;53.86;45.72;73.57;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:42:23;54.97;47.65;67.58;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:44:50;56.37;47.16;72.91;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:47:18;54.30;48.81;67.17;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:49:45;57.82;50.60;67.09;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:52:14;54.62;48.26;67.43;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:54:42;56.56;48.57;75.23;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:57:12;54.74;49.52;65.52;;
66274;Laerm;58450;52.150;4.466;2023-06-26T07:59:39;55.36;49.87;68.18;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:02:07;52.30;47.05;66.43;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:04:35;55.37;48.81;66.84;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:07:03;54.74;48.79;67.17;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:09:31;53.88;47.20;64.32;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:11:59;53.31;47.23;66.82;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:14:28;55.65;46.69;67.50;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:16:55;53.03;47.27;75.64;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:19:23;55.54;47.61;66.54;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:21:51;53.77;48.06;65.79;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:24:19;54.24;48.37;71.97;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:26:47;52.39;46.67;67.22;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:29:15;52.43;45.92;62.38;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:31:44;54.25;48.71;68.19;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:34:11;56.64;49.50;69.55;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:36:39;54.56;47.19;69.48;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:39:07;53.27;47.72;62.22;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:41:34;54.29;47.63;63.85;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:44:03;59.17;50.62;73.04;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:46:31;54.67;49.50;66.51;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:49:14;57.87;48.43;72.43;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:51:52;57.33;49.40;76.03;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:54:32;56.33;49.34;72.86;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:57:02;54.64;47.09;72.08;;
66274;Laerm;58450;52.150;4.466;2023-06-26T08:59:31;55.63;49.36;68.42;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:01:59;56.36;49.00;77.82;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:04:30;54.78;48.88;69.03;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:06:58;54.94;47.78;68.50;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:09:25;56.20;49.81;70.92;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:11:53;55.50;48.89;69.11;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:14:21;60.45;52.47;77.00;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:16:49;56.67;51.59;65.84;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:19:17;58.55;51.33;66.95;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:21:50;56.02;47.47;71.89;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:24:18;54.33;46.97;64.87;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:26:46;52.06;46.53;62.78;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:29:14;55.01;47.97;74.39;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:31:44;55.81;47.34;69.55;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:34:11;56.55;49.23;70.11;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:36:39;54.64;49.68;64.11;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:39:13;57.11;50.49;67.77;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:41:42;54.91;49.87;66.54;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:44:13;56.28;49.09;70.08;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:46:44;54.48;48.12;74.38;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:49:12;57.36;50.35;67.38;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:51:41;56.48;49.31;75.23;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:54:10;57.16;48.02;70.72;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:56:39;55.51;48.70;74.84;;
66274;Laerm;58450;52.150;4.466;2023-06-26T09:59:06;56.92;48.82;76.44;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:01:43;57.50;49.96;78.20;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:04:12;58.68;48.78;83.66;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:06:45;57.04;49.76;78.32;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:09:16;58.12;50.47;77.33;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:11:53;65.47;49.58;92.45;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:14:22;60.11;51.89;82.83;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:16:57;56.88;48.04;72.35;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:19:27;55.12;48.10;67.25;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:21:55;54.14;47.98;72.62;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:24:26;55.85;46.71;73.69;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:27:02;58.01;51.81;73.09;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:29:32;57.43;51.30;71.73;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:32:06;55.94;49.17;74.51;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:34:35;56.94;48.52;71.90;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:37:03;56.72;48.34;74.31;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:39:47;55.50;49.02;71.70;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:42:18;54.54;47.88;67.11;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:44:48;55.18;46.21;68.30;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:47:30;55.27;48.81;76.62;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:50:17;54.35;49.08;69.94;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:52:45;56.28;49.45;70.20;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:55:14;53.74;46.62;67.23;;
66274;Laerm;58450;52.150;4.466;2023-06-26T10:57:46;52.93;46.95;65.87;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:00:17;54.33;47.06;66.27;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:02:49;53.29;48.62;67.16;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:05:24;54.99;46.27;70.36;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:08:07;57.11;51.16;68.23;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:10:52;54.64;48.42;75.40;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:13:22;58.68;49.68;79.07;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:15:50;54.97;48.59;68.05;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:18:19;55.63;48.68;75.37;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:20:46;59.07;49.23;71.52;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:23:22;57.99;51.18;68.66;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:25:52;55.12;47.86;66.52;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:28:23;56.92;49.05;77.86;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:30:50;56.27;47.62;71.61;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:33:26;53.47;47.94;68.86;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:35:54;54.98;47.85;67.31;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:38:22;58.26;49.92;75.68;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:40:49;55.82;49.56;67.52;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:43:17;55.64;47.72;67.58;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:45:46;58.62;52.62;69.95;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:48:16;58.29;52.03;68.74;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:50:45;57.62;51.75;79.68;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:53:15;57.85;51.60;71.81;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:55:42;57.89;50.87;72.43;;
66274;Laerm;58450;52.150;4.466;2023-06-26T11:58:10;56.83;49.38;75.41;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:00:41;53.72;47.55;66.70;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:03:11;54.93;47.30;72.36;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:05:39;55.31;50.94;67.06;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:08:07;58.24;50.15;71.36;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:10:35;54.18;47.72;70.29;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:13:02;56.32;48.96;72.91;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:15:30;53.89;47.22;65.44;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:17:58;54.09;47.27;67.06;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:20:27;56.22;49.80;70.28;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:22:58;56.41;48.09;69.13;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:25:25;53.24;46.63;67.71;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:27:53;52.94;47.78;65.64;;
66274;Laerm;58450;52.150;4.466;2023-06-26T12:30:21;54.47;48.16;67.85;;
