sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:02:43;6.29;6.29;6.29;6.00;;;;235.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:05:47;6.34;6.34;6.34;6.05;;;;237.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:08:47;5.88;5.88;5.88;5.61;;;;236.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:11:48;6.37;6.37;6.37;6.07;;;;237.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:14:51;6.07;6.07;6.07;5.80;;;;234.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:17:54;5.97;5.97;5.97;5.70;;;;231.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:20:54;6.31;6.31;6.31;6.02;;;;234.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:23:55;5.99;5.99;5.99;5.71;;;;239.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:26:58;6.20;6.20;6.20;5.92;;;;235.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:29:59;6.37;6.37;6.37;6.08;;;;218.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:33:02;6.47;6.47;6.47;6.16;;;;216.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:36:02;6.59;6.59;6.59;6.29;;;;216.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:39:03;6.60;6.60;6.60;6.29;;;;217.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:42:04;7.16;7.16;7.16;6.82;;;;218.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:45:04;6.71;6.71;6.71;6.40;;;;218.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:48:07;6.69;6.69;6.69;6.38;;;;216.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:51:12;6.66;6.66;6.66;6.36;;;;200.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:54:13;6.69;6.69;6.69;6.37;;;;191.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T00:57:20;6.44;6.44;6.44;6.14;;;;189.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:00:23;6.47;6.47;6.47;6.18;;;;192.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:03:26;6.70;6.69;6.69;6.37;;;;194.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:06:27;6.39;6.39;6.39;6.10;;;;193.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:09:35;6.52;6.52;6.52;6.24;;;;191.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:12:36;6.65;6.65;6.65;6.35;;;;191.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:15:39;6.42;6.42;6.42;6.12;;;;190.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:18:40;6.81;6.79;6.78;6.46;;;;188.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:21:45;6.55;6.55;6.55;6.25;;;;187.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:28:12;6.53;6.53;6.53;6.22;;;;183.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:31:17;6.64;6.64;6.64;6.32;;;;184.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:34:22;7.16;7.16;7.16;6.84;;;;179.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:37:23;6.73;6.73;6.73;6.42;;;;173.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:40:24;7.15;7.15;7.15;6.82;;;;170.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:43:29;7.34;7.34;7.34;7.00;;;;156.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:46:53;7.16;7.16;7.16;6.84;;;;156.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:50:05;7.41;7.41;7.41;7.07;;;;156.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:53:15;7.13;7.13;7.13;6.79;;;;156.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:56:19;7.04;7.04;7.04;6.69;;;;157.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T01:59:23;7.42;7.42;7.42;7.08;;;;159.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:02:28;7.65;7.65;7.65;7.29;;;;152.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:05:30;7.39;7.39;7.39;7.06;;;;150.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:08:33;7.53;7.53;7.53;7.18;;;;156.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:11:36;7.76;7.76;7.76;7.41;;;;147.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:14:37;7.52;7.52;7.52;7.18;;;;143.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:17:39;7.46;7.46;7.46;7.10;;;;143.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:20:40;7.68;7.68;7.68;7.32;;;;157.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:23:41;7.86;7.85;7.85;7.48;;;;165.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:26:41;7.95;7.95;7.95;7.59;;;;159.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:29:42;7.74;7.74;7.74;7.37;;;;161.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:32:44;7.76;7.76;7.76;7.41;;;;173.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:35:45;7.77;7.77;7.77;7.41;;;;169.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:38:46;8.23;8.23;8.23;7.85;;;;172.53;1.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:41:46;8.21;8.21;8.21;7.83;;;;178.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:44:47;8.04;8.04;8.04;7.67;;;;187.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:47:47;7.89;7.89;7.89;7.52;;;;186.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:50:48;8.47;8.47;8.47;8.08;;;;182.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:53:52;8.14;8.14;8.14;7.74;;;;173.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:56:52;8.45;8.45;8.45;8.07;;;;156.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T02:59:53;9.12;9.12;9.12;8.70;;;;155.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:02:53;8.69;8.69;8.69;8.28;;;;158.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:05:54;8.79;8.79;8.79;8.39;;;;203.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:08:58;8.16;8.16;8.16;7.80;;;;158.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:11:58;8.50;8.50;8.50;8.10;;;;121.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:14:59;8.84;8.84;8.84;8.43;;;;143.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:18:04;8.29;8.29;8.29;7.92;;;;148.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:21:04;8.31;8.31;8.31;7.94;;;;116.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:24:05;8.55;8.55;8.55;8.15;;;;110.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:27:06;9.18;9.18;9.18;8.75;;;;147.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:30:10;9.01;9.01;9.01;8.59;;;;144.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:33:11;8.58;8.58;8.58;8.18;;;;116.65;2.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:36:14;8.53;8.53;8.53;8.14;;;;109.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:39:14;8.45;8.45;8.45;8.04;;;;67.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:42:15;8.63;8.63;8.63;8.22;;;;50.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:45:15;8.66;8.66;8.66;8.24;;;;49.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:48:16;8.27;8.27;8.27;7.89;;;;58.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:51:16;8.34;8.34;8.34;7.95;;;;146.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:54:17;8.31;8.31;8.31;7.95;;;;110.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T03:57:20;8.21;8.21;8.21;7.82;;;;92.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:00:20;8.53;8.53;8.53;8.13;;;;119.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:03:21;8.44;8.44;8.44;8.04;;;;99.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:06:24;8.42;8.42;8.42;8.02;;;;94.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:09:25;8.31;8.31;8.31;7.92;;;;85.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:12:26;8.55;8.55;8.55;8.15;;;;77.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:15:27;8.43;8.43;8.43;8.05;;;;67.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:18:27;8.84;8.84;8.84;8.42;;;;76.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:21:28;8.50;8.50;8.50;8.12;;;;96.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:24:28;8.93;8.93;8.93;8.51;;;;109.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:27:31;11.82;11.82;11.82;11.27;;;;143.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:30:32;9.36;9.36;9.36;8.93;;;;120.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:33:35;9.26;9.26;9.26;8.82;;;;138.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:36:38;8.96;8.96;8.96;8.54;;;;130.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:39:39;9.29;9.29;9.29;8.85;;;;110.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:42:43;9.05;9.05;9.05;8.63;;;;84.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:45:47;8.95;8.95;8.95;8.55;;;;85.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:48:50;8.97;8.97;8.97;8.54;;;;108.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:51:50;9.20;9.20;9.20;8.76;;;;119.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:54:51;8.99;8.99;8.99;8.57;;;;136.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T04:57:52;9.06;9.06;9.06;8.64;;;;112.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:00:52;9.17;9.17;9.17;8.75;;;;101.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:03:56;9.01;9.01;9.01;8.60;;;;102.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:06:56;8.86;8.86;8.86;8.44;;;;105.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:09:57;9.16;9.16;9.16;8.74;;;;125.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:12:57;9.42;9.42;9.42;8.98;;;;171.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:15:58;10.62;10.62;10.62;10.14;;;;182.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:18:59;10.29;10.29;10.29;9.81;;;;200.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:22:00;9.32;9.32;9.32;8.88;;;;216.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:25:05;9.45;9.45;9.45;9.00;;;;186.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:28:09;8.70;8.70;8.70;8.28;;;;198.24;2.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:31:12;9.09;9.09;9.09;8.68;;;;165.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:34:12;8.90;8.90;8.90;8.48;;;;133.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:37:14;9.76;9.76;9.76;9.29;;;;197.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:40:20;8.62;8.62;8.62;8.21;;;;135.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:43:26;8.85;8.85;8.85;8.44;;;;176.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:46:26;9.55;9.55;9.55;9.13;;;;235.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:49:27;8.75;8.75;8.74;8.34;;;;171.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:52:27;9.29;9.29;9.29;8.87;;;;197.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:55:28;11.68;11.68;11.68;11.14;;;;267.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T05:58:29;9.59;9.59;9.59;9.13;;;;221.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:01:30;9.24;9.24;9.24;8.81;;;;163.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:04:31;9.41;9.41;9.41;8.97;;;;160.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:07:32;9.06;9.06;9.06;8.62;;;;179.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:10:34;9.02;9.02;9.02;8.61;;;;305.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:13:34;9.34;9.34;9.34;8.91;;;;167.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:16:37;10.15;10.15;10.15;9.66;;;;133.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:19:38;9.46;9.46;9.46;8.99;;;;164.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:22:38;9.24;9.24;9.24;8.82;;;;253.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:25:39;8.65;8.65;8.65;8.25;;;;203.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:28:40;8.54;8.54;8.54;8.14;;;;162.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:31:40;8.83;8.83;8.83;8.41;;;;130.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:34:41;8.79;8.79;8.79;8.38;;;;123.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:37:43;8.42;8.42;8.42;8.04;;;;64.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:40:44;8.43;8.43;8.43;8.05;;;;45.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:43:45;8.65;8.65;8.65;8.25;;;;45.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:46:46;8.70;8.70;8.70;8.30;;;;91.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:49:46;8.28;8.28;8.28;7.89;;;;65.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:52:47;8.11;8.11;8.11;7.72;;;;67.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:55:47;8.54;8.54;8.54;8.14;;;;88.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T06:58:48;8.26;8.26;8.26;7.88;;;;82.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:01:48;8.18;8.18;8.18;7.81;;;;40.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:04:49;8.42;8.42;8.42;8.02;;;;59.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:07:49;8.89;8.89;8.89;8.48;;;;71.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:10:50;8.71;8.71;8.71;8.31;;;;91.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:13:50;8.00;8.00;8.00;7.62;;;;50.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:16:51;8.26;8.26;8.26;7.89;;;;35.35;1.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:19:51;7.69;7.69;7.69;7.33;;;;31.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:22:52;7.27;7.27;7.27;6.94;;;;72.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:25:53;7.96;7.96;7.96;7.59;;;;81.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:28:53;8.01;8.01;8.01;7.62;;;;73.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:31:56;7.68;7.68;7.68;7.31;;;;57.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:34:57;7.90;7.90;7.90;7.54;;;;26.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:37:57;7.56;7.56;7.56;7.21;;;;21.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:41:00;8.08;8.08;8.08;7.71;;;;26.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:44:01;7.68;7.68;7.68;7.32;;;;40.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:47:02;7.65;7.65;7.65;7.29;;;;104.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:50:03;7.71;7.71;7.71;7.35;;;;85.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:53:03;7.38;7.38;7.38;7.03;;;;55.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:56:05;7.78;7.78;7.78;7.41;;;;39.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T07:59:06;11.31;11.31;11.31;10.79;;;;84.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:02:07;9.92;9.92;9.92;9.46;;;;154.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:05:07;7.82;7.82;7.82;7.45;;;;89.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:08:08;7.50;7.50;7.50;7.14;;;;69.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:11:08;8.24;8.24;8.24;7.85;;;;95.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:14:11;8.13;8.13;8.13;7.74;;;;87.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:17:12;7.98;7.98;7.98;7.60;;;;72.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:20:15;7.45;7.45;7.45;7.11;;;;38.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:23:16;7.06;7.06;7.06;6.75;;;;37.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:26:16;6.95;6.95;6.95;6.64;;;;36.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:29:17;7.02;7.02;7.02;6.71;;;;24.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:32:18;6.86;6.86;6.86;6.55;;;;44.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:35:21;7.24;7.24;7.24;6.89;;;;37.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:38:26;6.84;6.84;6.84;6.54;;;;58.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:41:26;6.95;6.95;6.95;6.62;;;;32.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:44:27;6.69;6.69;6.69;6.37;;;;25.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:47:28;6.66;6.66;6.66;6.35;;;;59.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:50:32;6.58;6.58;6.58;6.26;;;;81.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:56:58;6.99;6.99;6.99;6.66;;;;72.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T08:59:59;6.41;6.41;6.41;6.12;;;;69.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:03:00;6.75;6.75;6.75;6.43;;;;66.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:06:04;6.64;6.64;6.64;6.32;;;;83.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:09:04;6.71;6.71;6.71;6.39;;;;90.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:12:05;6.51;6.51;6.51;6.21;;;;109.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:15:06;6.57;6.57;6.57;6.27;;;;92.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:18:07;6.46;6.46;6.46;6.15;;;;118.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:21:08;6.81;6.81;6.81;6.49;;;;155.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:24:10;6.43;6.43;6.43;6.15;;;;200.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:27:10;6.68;6.68;6.68;6.36;;;;158.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:30:12;6.06;6.06;6.06;5.79;;;;156.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:33:20;5.82;5.82;5.82;5.55;;;;154.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:36:21;6.26;6.26;6.26;5.96;;;;174.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:39:21;6.11;6.11;6.11;5.82;;;;176.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:42:22;6.14;6.14;6.14;5.86;;;;172.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:45:23;6.32;6.32;6.32;6.04;;;;189.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:48:27;5.67;5.67;5.67;5.39;;;;184.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:51:32;6.17;6.17;6.17;5.90;;;;206.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:54:33;5.70;5.70;5.70;5.44;;;;200.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T09:57:34;6.12;6.12;6.12;5.83;;;;179.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:00:35;5.96;5.96;5.96;5.68;;;;116.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:03:36;6.31;6.31;6.31;6.02;;;;63.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:06:41;6.65;6.65;6.65;6.34;;;;57.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:09:47;8.22;8.22;8.22;7.85;;;;179.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:12:59;6.85;6.85;6.85;6.55;;;;171.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:16:06;6.24;6.24;6.24;5.96;;;;94.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:19:08;6.46;6.46;6.46;6.16;;;;67.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:22:12;6.23;6.23;6.23;5.93;;;;55.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:25:19;6.35;6.35;6.35;6.05;;;;58.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:28:23;6.09;6.09;6.09;5.82;;;;46.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:31:27;6.05;6.05;6.05;5.79;;;;107.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:34:32;5.86;5.86;5.86;5.59;;;;102.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:40:49;6.42;6.42;6.42;6.13;;;;57.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:44:11;5.83;5.83;5.83;5.56;;;;50.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:47:28;6.78;6.78;6.78;6.46;;;;24.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:50:31;8.08;8.08;8.08;7.72;;;;49.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:53:35;6.94;6.94;6.94;6.64;;;;73.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:56:42;6.29;6.29;6.29;6.00;;;;33.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T10:59:47;6.59;6.59;6.59;6.28;;;;15.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T11:02:50;6.77;6.77;6.77;6.47;;;;17.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T11:06:10;6.29;6.29;6.29;6.01;;;;12.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-26T11:09:17;6.72;6.72;6.72;6.41;;;;19.82;1.00;
