sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:00:21;94;150;;237;151051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:02:52;90;150;;229;151135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:05:22;88;149;;219;148764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:07:51;94;149;;238;150802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:10:21;99;150;;250;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:12:51;87;150;;218;150314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:15:21;88;150;;218;147596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:17:51;84;150;;212;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:20:23;96;150;;245;151717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:22:51;84;147;;211;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:25:21;86;150;;215;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:27:51;102;150;;256;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:30:21;78;150;;195;148337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:32:52;90;150;;228;150674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:35:21;95;150;;240;151254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:37:51;100;150;;251;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:40:21;87;150;;217;149219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:42:51;93;150;;235;150840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:45:21;94;150;;235;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:47:51;87;150;;220;150120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:50:21;92;150;;231;149409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:52:51;92;149;;233;150636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:55:22;93;150;;232;149225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T00:57:51;93;149;;235;150738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:00:21;83;150;;208;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:02:51;86;149;;216;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:05:21;86;150;;215;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:07:51;93;150;;233;149635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:42:51;87;77;;220;150404
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:45:23;89;148;;223;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:47:51;91;144;;228;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:50:22;83;148;;207;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:55:23;98;123;;246;149764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T01:57:52;86;142;;218;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:00:22;91;145;;229;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:02:51;82;147;;207;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:05:21;89;150;;224;149338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:07:52;89;150;;226;150892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:10:21;99;149;;248;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:12:51;91;150;;229;149679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:15:22;88;150;;223;150682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:17:51;84;149;;211;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:20:21;88;150;;222;150456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:22:51;79;150;;197;148560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:25:21;90;150;;228;151482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:27:51;88;150;;220;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:30:21;94;150;;235;149806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:32:51;88;150;;221;150394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:35:21;99;150;;248;149072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:37:51;91;148;;230;150957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:40:43;86;150;;216;149668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:42:51;88;128;;222;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:45:21;87;150;;218;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:47:51;82;150;;206;149726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:50:21;90;150;;228;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:52:53;97;150;;243;148843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:55:21;98;148;;245;149236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T02:57:52;95;150;;242;151715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:00:22;86;150;;216;149497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:02:51;94;149;;236;150053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:05:21;90;150;;224;147794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:07:51;82;150;;206;150335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:10:21;89;150;;224;150960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:12:51;89;150;;224;150218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:15:21;95;150;;240;150982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:17:52;92;150;;231;149827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:20:21;80;150;;201;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:22:51;88;150;;220;149077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:25:22;91;150;;231;150924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:27:51;80;149;;200;148691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:30:21;87;150;;221;150805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:32:51;87;150;;218;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:35:22;91;150;;230;150603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:37:51;87;149;;218;149495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:40:21;93;150;;235;150651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:42:51;86;150;;215;148287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:45:21;93;147;;237;151951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:47:51;93;149;;232;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:50:21;85;150;;213;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:52:52;84;150;;213;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:55:24;82;149;;207;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T03:57:51;95;147;;238;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:00:22;94;150;;235;149608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:05:27;90;150;;227;149820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:07:58;91;150;;226;148316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:10:27;95;149;;239;150378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:12:57;83;149;;209;149470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:15:26;100;150;;254;151412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:17:56;78;150;;197;150533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:20:26;96;150;;240;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:22:56;93;150;;233;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:25:29;89;150;;223;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:27:56;82;147;;207;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:30:26;90;150;;226;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:33:01;93;150;;233;149632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:35:26;95;146;;239;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:37:56;96;150;;243;151116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:40:26;92;150;;230;149234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:42:56;97;150;;245;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:45:26;91;150;;228;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:47:58;90;150;;226;150459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:50:30;77;149;;194;149959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:52:56;89;146;;225;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:55:27;85;150;;214;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T04:57:56;104;150;;261;149767
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:00:27;92;150;;231;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:03:01;89;150;;224;150304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:05:27;89;146;;224;149442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:07:57;96;149;;241;150475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:10:27;87;150;;217;148855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:12:56;89;150;;225;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:15:26;91;150;;229;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:17:56;92;150;;230;149569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:20:26;84;150;;213;150963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:22:57;95;149;;239;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:25:30;90;148;;226;149070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:27:57;89;145;;225;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:30:27;90;149;;225;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:32:57;84;149;;211;149730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:35:30;91;147;;230;150421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:37:57;95;147;;239;150223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:40:27;100;149;;250;149766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:42:57;85;149;;215;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:45:26;96;147;;240;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:47:56;88;150;;220;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:50:27;90;150;;226;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:52:57;88;149;;222;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:55:27;84;149;;210;148803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T05:57:57;89;149;;225;150548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:00:28;93;148;;235;150848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:02:56;84;148;;212;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:05:26;86;150;;216;149556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:07:57;84;150;;211;150649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:10:26;91;150;;228;148809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:12:57;90;150;;227;151044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:15:26;93;150;;233;150259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:17:57;89;150;;223;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:20:27;79;150;;198;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:22:57;107;150;;268;149647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:25:27;87;150;;218;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:27:57;97;150;;244;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:30:31;87;150;;219;149451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:32:57;98;146;;247;150669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:35:27;81;149;;201;148710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:37:57;85;150;;213;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:40:27;92;150;;230;149577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:42:57;91;150;;230;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:45:27;89;150;;224;150884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:47:57;87;150;;218;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:50:27;94;150;;235;149340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:52:57;99;150;;250;150672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:55:27;92;150;;230;148705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T06:57:57;87;150;;221;151279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:00:27;94;150;;236;149391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:02:57;93;150;;235;150560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:05:27;91;150;;229;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:07:57;89;150;;222;149361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:10:27;87;150;;219;150279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:12:57;86;148;;215;149295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:15:27;79;150;;198;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:17:57;93;149;;235;151309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:20:27;95;150;;238;149073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:22:57;87;150;;221;150961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:25:27;94;150;;236;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:27:57;94;150;;235;148877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:30:27;79;150;;199;150916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:32:57;90;150;;226;149431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:35:28;98;150;;247;149800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:37:57;89;149;;224;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:40:28;88;150;;222;151191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:42:58;93;149;;234;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:45:27;88;148;;218;148509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:47:57;93;150;;235;151527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:50:27;89;150;;223;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:52:57;91;150;;228;148847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:55:27;87;150;;219;150858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T07:57:57;98;150;;245;149575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:00:27;88;150;;222;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:02:59;95;150;;237;148488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:05:27;87;137;;222;151540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:07:57;81;149;;205;150507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:10:38;96;150;;242;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:13:07;86;137;;217;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:15:27;84;139;;211;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:17:57;94;150;;236;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:20:28;84;150;;210;149378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:22:57;94;148;;238;150375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:25:27;90;150;;228;150430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:30:32;88;149;;220;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:33:03;90;149;;227;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:35:32;79;148;;198;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:38:02;93;149;;233;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:40:32;102;149;;257;150110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:43:04;84;148;;209;149220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:45:32;87;147;;217;149522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:48:05;92;150;;234;151392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:50:33;88;144;;220;149131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:53:20;90;148;;227;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:55:33;84;126;;212;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T08:58:02;88;145;;221;150025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:00:32;95;149;;238;149961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:03:03;96;149;;240;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:05:32;77;149;;192;148773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:08:02;83;149;;208;149347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:10:32;91;148;;232;151713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:13:02;94;149;;236;150515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:15:38;98;149;;245;149052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:18:04;82;139;;209;151220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:20:33;77;147;;193;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:23:06;89;149;;223;149655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:25:32;78;145;;197;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:28:02;95;149;;240;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:30:32;91;149;;228;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:33:15;90;149;;224;149207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:35:32;90;136;;226;149226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:38:02;92;150;;234;151594
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:40:34;90;150;;227;150263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:43:03;95;148;;239;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:45:33;75;148;;188;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:48:04;82;148;;206;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:50:34;89;148;;223;148825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:53:08;86;148;;218;151131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:55:34;88;139;;221;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T09:58:02;89;147;;223;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:00:33;87;149;;220;150816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:03:02;91;150;;229;149638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:05:32;99;149;;249;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:08:02;84;150;;212;149871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:10:33;87;148;;217;148840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:13:14;96;146;;242;150957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:15:32;87;137;;220;150306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:18:02;89;150;;224;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:20:32;93;148;;233;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:23:02;82;149;;207;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:25:32;86;145;;217;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:28:03;94;146;;232;147890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:30:33;98;148;;248;151660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:33:03;90;146;;223;148201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:35:32;81;147;;206;152396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:38:04;82;150;;207;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:40:42;82;148;;205;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:43:06;91;137;;227;148840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:45:33;91;144;;229;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T10:48:05;97;148;;244;150856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T11:43:04;91;97;;230;151052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T11:45:33;95;148;;239;149870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T11:48:03;96;150;;242;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T11:50:33;96;147;;241;150236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T11:53:07;85;145;;212;148385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T11:55:40;104;144;;261;149948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T11:58:04;92;141;;234;151441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:00:33;84;149;;212;150286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:03:04;98;149;;247;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:05:32;80;148;;202;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:08:07;88;149;;220;149680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:10:32;93;144;;235;150279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:13:02;96;149;;241;150124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:15:32;91;149;;228;149655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:18:08;91;150;;230;150340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:20:33;94;144;;236;149833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:23:03;89;149;;222;148030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:25:37;95;140;;241;151762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:28:03;83;144;;209;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:30:32;83;149;;208;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:33:02;90;150;;225;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:35:33;95;150;;238;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:38:04;99;148;;247;149138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:40:32;90;145;;227;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:43:02;86;147;;218;150831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:45:38;88;150;;221;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:48:06;86;143;;215;149399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:50:36;84;139;;212;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-26T12:53:02;84;144;;210;149871
