sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-06-26T00:00:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:02:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:04:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:06:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:09:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:11:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:13:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:15:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:17:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:19:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:21:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:23:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:26:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:28:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:30:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:32:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:34:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:36:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:39:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:41:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:43:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:45:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:47:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:50:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:52:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:54:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:56:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T00:58:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:01:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:03:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:05:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:07:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:09:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:11:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:14:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:16:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:18:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:20:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:22:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:24:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:27:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:29:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:31:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:33:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:35:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:37:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:39:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:42:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:44:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:46:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:48:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:51:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:53:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:55:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:57:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T01:59:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:02:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:04:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:06:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:08:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:10:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:12:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:15:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:17:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:19:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:21:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:23:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:25:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:27:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:30:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:32:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:34:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:36:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:38:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:40:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:42:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:45:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:47:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:49:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:51:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:53:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:55:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T02:57:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:00:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:02:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:04:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:06:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:08:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:10:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:12:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:15:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:17:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:19:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:21:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:23:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:26:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:28:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:30:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:32:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:34:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:36:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:38:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:41:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:43:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:45:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:47:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:49:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:51:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:54:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:56:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T03:58:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:00:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:02:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:04:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:06:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:09:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:11:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:13:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:15:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:17:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:19:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:21:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:23:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:26:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:28:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:30:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:32:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:34:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:36:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:38:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:41:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:43:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:45:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:47:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:49:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:51:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:53:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:55:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T04:58:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:00:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:02:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:04:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:06:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:08:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:10:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:12:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:14:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:17:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:19:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:21:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:23:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:25:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:27:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:29:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:31:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:34:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:36:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:38:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:40:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:42:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:44:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:46:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:48:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:51:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:53:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:55:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:57:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T05:59:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:01:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:03:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:05:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:08:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:10:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:12:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:14:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:16:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:18:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:20:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:22:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:25:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:27:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:29:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:31:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:33:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:35:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:37:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:39:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:41:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:44:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:46:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:48:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:50:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:52:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:54:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:57:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T06:59:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:01:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:03:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:05:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:07:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:09:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:11:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:13:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:16:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:18:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:20:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:22:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:24:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:26:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:28:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:31:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:33:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:35:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:37:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:39:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:41:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:43:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:45:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:47:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:50:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:52:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:54:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:56:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T07:58:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:01:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:03:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:05:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:07:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:09:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:11:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:14:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:16:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:18:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:20:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:22:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:24:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:26:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:29:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:31:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:33:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:35:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:37:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:39:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:42:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:44:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:46:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:48:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:50:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:52:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:55:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:57:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T08:59:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:01:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:03:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:05:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:08:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:10:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:12:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:14:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:16:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:19:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:21:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:23:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:25:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:27:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:29:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:31:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:33:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:36:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:38:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:40:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:43:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:45:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:47:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:49:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:51:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:53:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:55:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T09:58:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:00:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:02:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:04:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:06:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:08:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:10:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:13:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:15:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:17:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:19:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:21:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:24:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:26:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:28:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:30:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:32:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:34:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:37:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:39:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:41:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:43:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:45:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-06-26T10:47:47;13.00;13.00;13.00;;
