sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T00:00:25;10;0;;103;606896
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T00:10:25;12;0;;129;598762
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T00:20:25;11;0;;116;598152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T00:30:25;12;0;;122;588110
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T00:40:27;12;0;;127;609910
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T00:50:27;10;0;;108;605569
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T01:00:26;10;0;;110;600822
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T01:10:30;11;0;;120;600147
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T01:20:27;11;0;;113;595781
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T01:30:27;12;0;;123;600727
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T01:40:27;11;0;;118;599098
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T01:50:28;12;0;;124;605964
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T02:00:28;11;0;;115;589401
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T02:10:28;11;0;;116;609845
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T02:20:28;10;0;;101;589116
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T02:30:29;11;0;;116;611397
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T02:40:29;9;0;;94;599490
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T02:50:29;11;0;;114;599011
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T03:00:30;11;0;;111;599152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T03:10:29;11;0;;114;599659
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T03:20:29;12;0;;126;603673
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T03:30:29;11;0;;112;599375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T03:40:29;11;0;;113;599182
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T03:50:29;11;0;;116;597164
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T04:00:30;13;0;;133;597456
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T04:10:30;13;0;;138;607657
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T04:20:31;11;0;;113;589538
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T04:30:31;11;0;;117;610596
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T04:40:31;11;0;;117;600240
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T04:50:31;11;0;;116;599571
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T05:00:32;11;0;;110;580624
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T05:10:31;10;0;;108;617462
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T05:20:31;12;0;;121;599806
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T05:30:32;12;0;;124;591801
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T05:40:34;11;0;;112;606961
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T05:50:33;11;0;;118;605811
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T06:00:33;11;0;;118;594467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T06:10:36;12;0;;131;605489
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T06:20:34;13;0;;129;592767
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T06:30:35;12;0;;126;606410
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T06:40:35;11;0;;111;591956
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T06:50:35;10;0;;110;608835
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T07:00:35;12;0;;123;602980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T07:10:35;10;0;;108;596726
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T07:20:39;11;0;;115;601098
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T07:30:36;12;0;;124;602301
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T07:40:36;11;0;;114;593102
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T07:50:36;10;0;;110;607132
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T08:00:36;13;0;;135;598026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T08:10:36;12;0;;124;599653
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T08:20:37;12;0;;127;588144
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T08:30:37;10;0;;104;611825
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T08:40:39;11;0;;111;604107
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T08:50:38;11;0;;119;600180
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T09:00:38;11;0;;120;600233
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T09:10:39;13;0;;133;595527
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T09:20:39;13;0;;130;592577
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T09:30:39;10;0;;109;595613
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T09:40:39;12;0;;126;615292
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T09:50:41;13;0;;138;601501
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T10:00:41;11;0;;114;599806
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T10:10:42;13;0;;132;601000
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T10:20:42;10;0;;107;594241
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T10:30:42;13;0;;133;607811
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T10:40:43;12;0;;123;570596
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T10:50:43;11;0;;122;631294
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T11:00:49;12;0;;128;597568
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T11:10:51;13;0;;139;600119
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T11:20:44;11;0;;115;603171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T11:30:45;13;0;;133;599562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T11:40:45;12;0;;126;600766
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T11:50:45;11;0;;115;599400
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T12:00:47;11;0;;117;591838
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T12:10:45;12;0;;126;601157
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T12:20:45;12;0;;121;604508
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T12:30:46;12;0;;130;603338
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T12:40:47;14;0;;143;600123
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T12:50:48;11;0;;116;599297
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T13:00:48;13;0;;137;603714
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T13:10:48;11;0;;117;599169
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T13:20:48;12;0;;127;599208
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T13:30:49;12;0;;130;602303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T13:40:48;11;0;;113;590104
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T13:50:48;12;0;;126;602549
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T14:00:49;12;0;;126;601752
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T14:10:49;10;0;;102;603805
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T14:20:49;11;0;;112;598653
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T14:30:49;12;0;;127;597456
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T14:40:49;12;0;;124;593375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T14:50:50;13;0;;134;613412
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T15:00:50;10;0;;103;587381
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T15:10:50;9;0;;101;613420
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T15:20:50;12;0;;125;590420
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T15:30:50;12;0;;131;607814
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T15:40:51;13;0;;138;599789
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T15:50:51;11;0;;119;601838
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T16:00:51;11;0;;112;595023
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T16:10:52;13;0;;137;605975
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T16:20:52;10;0;;106;598918
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T16:30:52;9;0;;98;590190
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T16:40:52;12;0;;129;610844
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T16:50:52;12;0;;122;595116
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T17:00:53;11;0;;116;605241
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T17:10:53;13;0;;133;598786
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T17:20:53;13;0;;133;600807
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T17:30:53;11;0;;119;595607
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T17:40:53;13;0;;133;602233
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T17:50:53;12;0;;127;599039
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T18:00:53;12;0;;129;598997
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T18:10:53;12;0;;127;604257
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T18:20:53;12;0;;124;592445
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T18:30:54;11;0;;115;609765
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T18:40:54;12;0;;124;600776
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T18:50:54;10;0;;105;597909
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T19:00:54;11;0;;114;602316
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T19:10:55;11;0;;114;596054
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T19:20:54;9;0;;96;588901
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T19:30:54;13;0;;138;610560
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T19:40:54;12;0;;124;601271
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T19:50:55;12;0;;128;603619
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T20:00:55;13;0;;135;599691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T20:10:55;10;0;;107;590820
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T20:20:55;10;0;;107;600517
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T20:30:55;10;0;;106;608644
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T20:40:55;12;0;;120;583897
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T20:50:56;11;0;;121;615067
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T21:00:56;12;0;;126;598077
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T21:10:56;11;0;;116;596655
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T21:20:56;12;0;;124;608285
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T21:30:56;11;0;;118;596167
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T21:40:56;12;0;;122;599076
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T21:50:56;11;0;;115;602572
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T22:00:57;12;0;;123;599432
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T22:10:57;10;0;;103;598865
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T22:20:57;11;0;;119;602204
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T22:30:57;11;0;;110;589326
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T22:40:57;12;0;;130;601343
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T22:50:59;12;0;;122;603576
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T23:01:01;12;0;;125;605980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T23:10:59;12;0;;123;602361
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T23:21:00;11;0;;112;598321
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T23:30:59;10;0;;107;603777
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T23:41:00;11;0;;112;598926
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-26T23:51:00;10;0;;102;593388
