sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:01:22;60;15;;150;149114
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:03:50;51;15;;131;151313
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:06:29;58;15;;146;149777
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:09:09;52;16;;132;149653
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:11:21;63;15;;159;149192
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:13:58;59;15;;151;152270
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:16:22;63;15;;160;151442
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:18:53;58;15;;146;150018
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:21:23;71;15;;177;149274
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:24:04;63;15;;158;149874
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:26:26;53;15;;136;151764
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:28:55;59;15;;150;150048
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:31:25;64;15;;162;151099
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:33:55;56;15;;142;150226
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:36:31;53;15;;133;150326
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:38:56;68;15;;169;148877
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:41:26;51;15;;128;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:43:56;58;15;;147;151452
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:46:28;62;15;;154;148655
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:48:56;60;15;;154;151734
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:51:27;57;15;;142;149047
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:53:57;60;15;;153;151176
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:56:29;61;15;;155;150863
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T00:58:58;53;15;;133;150145
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:01:28;56;15;;141;149997
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:03:58;61;15;;154;149902
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:06:30;69;15;;174;150081
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:08:59;47;15;;119;148897
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:11:35;57;15;;146;152455
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:14:00;55;15;;139;150935
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:16:31;54;15;;136;150655
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:19:02;59;15;;148;149286
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:21:42;65;15;;167;152052
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:24:07;57;16;;143;149767
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:26:38;61;15;;154;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:29:03;54;15;;135;149705
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:31:33;57;15;;144;150426
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:34:03;59;15;;150;150865
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:36:34;59;15;;147;148056
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:39:04;62;15;;154;148788
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:41:36;64;15;;164;152777
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:46:43;55;15;;139;150697
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:49:16;58;15;;147;150373
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:51:47;59;15;;149;149755
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:54:07;51;15;;129;149316
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:56:42;59;15;;151;151981
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T01:59:06;53;15;;134;150395
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:01:37;63;15;;159;149476
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:04:13;58;15;;148;150829
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:06:50;54;15;;136;150004
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:09:12;58;15;;147;150510
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:11:39;58;15;;149;151583
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:14:11;59;15;;146;148294
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:16:40;61;15;;155;150462
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:19:10;62;15;;157;150414
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:21:46;62;15;;158;151567
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:24:10;65;15;;164;150214
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:26:40;52;15;;131;150067
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:29:12;58;15;;145;148664
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:31:41;65;15;;163;150332
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:34:12;52;15;;131;150816
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:36:42;58;15;;148;151200
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:39:12;57;15;;143;148809
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:41:44;61;15;;155;150405
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:44:14;62;15;;160;152442
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:46:44;62;16;;155;149646
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:49:14;60;15;;152;151000
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:51:44;51;15;;126;147236
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:54:16;60;15;;154;152243
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:56:44;61;15;;154;150219
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T02:59:15;55;15;;139;150326
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:01:45;63;15;;159;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:04:29;55;15;;139;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:06:45;66;15;;166;149415
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:09:17;64;15;;162;151438
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:11:46;62;15;;157;150767
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:14:16;58;15;;145;148457
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:16:46;68;15;;172;151333
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:19:16;53;15;;131;147992
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:21:55;69;15;;174;150865
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:24:17;59;15;;151;151961
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:26:48;62;15;;156;150300
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:29:18;57;15;;145;150092
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:31:49;53;15;;134;149932
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:34:19;56;15;;143;151860
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:36:49;53;15;;132;148708
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:39:19;59;15;;150;150988
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:41:49;70;15;;176;149116
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:44:19;62;15;;156;149647
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:46:49;62;15;;159;151697
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:49:19;57;15;;144;149334
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:52:00;60;15;;153;150586
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:54:20;51;15;;130;150661
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:56:57;61;15;;153;150098
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T03:59:21;51;15;;128;148628
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:01:51;47;15;;121;151481
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:04:21;59;15;;149;150151
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:06:59;49;15;;124;148814
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:09:21;65;15;;164;150726
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:11:52;61;16;;154;150696
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:14:23;60;15;;153;150941
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:16:52;57;15;;142;147852
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:19:22;60;15;;152;151193
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:22:12;55;15;;139;150914
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:24:23;60;15;;153;151414
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:26:53;57;15;;145;150094
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:29:36;56;16;;141;148987
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:31:58;60;15;;154;152031
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:34:40;62;15;;156;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:36:55;58;15;;145;148560
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:39:25;61;15;;156;151821
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:41:55;57;16;;145;150297
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:44:25;63;15;;158;150240
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:46:55;59;16;;147;147475
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:49:26;59;16;;150;150141
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:51:56;62;16;;160;153172
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:54:26;62;17;;157;150355
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:56:57;54;15;;135;149930
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T04:59:27;59;16;;149;149452
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:01:57;57;15;;144;150468
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:04:27;54;16;;138;150660
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:07:09;64;16;;159;148722
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:09:28;60;16;;151;150490
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:12:13;58;17;;148;152093
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:14:28;71;17;;177;149056
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:16:58;63;17;;159;150590
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:19:39;66;16;;166;149241
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:21:59;54;17;;135;148621
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:24:30;62;16;;158;152792
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:27:09;53;17;;135;150537
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:29:32;55;16;;139;150125
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:32:00;66;17;;168;150926
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:34:51;64;18;;162;150478
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:37:01;68;17;;172;150836
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:39:32;61;17;;154;149689
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:42:02;62;18;;157;150584
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:44:32;70;18;;176;150196
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:47:02;58;17;;146;148597
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:49:32;63;18;;160;151720
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:52:03;61;18;;154;150397
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:54:33;53;18;;133;150007
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:57:04;54;18;;137;150470
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T05:59:34;51;17;;129;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:02:13;58;18;;148;150707
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:04:35;61;18;;155;150837
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:07:05;58;18;;148;150553
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:09:47;61;19;;155;150150
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:12:07;56;19;;141;150128
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:14:36;60;19;;152;150311
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:17:12;63;19;;156;147267
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:19:36;50;19;;130;153359
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:22:06;58;18;;146;149745
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:24:42;57;20;;141;147292
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:27:08;52;19;;134;153428
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:29:47;63;21;;159;151260
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:32:14;60;20;;152;151060
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:34:47;53;20;;132;147505
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:37:12;62;21;;159;153340
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:39:41;56;20;;141;150698
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:42:10;64;21;;161;149293
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:44:40;64;20;;162;150303
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:47:12;62;21;;155;149297
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:49:51;60;21;;152;149840
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:52:12;63;20;;162;152775
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:54:54;70;23;;177;149697
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:57:12;64;20;;163;150558
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T06:59:42;62;20;;156;148845
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:02:13;62;21;;157;151162
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:04:57;67;21;;168;150129
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:07:31;65;22;;164;150545
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:09:51;57;21;;140;146226
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:12:27;53;21;;137;154880
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:14:45;57;22;;144;149239
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:17:22;65;23;;165;152277
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:19:47;62;22;;153;147181
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:22:16;66;23;;169;152625
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:25:12;58;23;;147;150846
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:27:18;60;24;;151;149755
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:29:47;64;24;;159;148792
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:32:23;65;24;;166;152009
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:34:47;60;24;;151;150584
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:37:26;57;25;;144;149156
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:39:54;62;25;;157;151502
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:42:19;57;25;;144;149538
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:44:55;58;26;;148;150633
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:47:29;58;26;;147;150957
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:50:12;63;26;;155;147486
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:52:39;57;25;;146;153145
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:55:01;53;26;;135;150605
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:57:31;66;27;;169;151471
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T07:59:53;59;26;;149;150282
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:02:30;54;26;;137;150991
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:05:07;58;27;;146;150197
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:07:24;59;28;;149;149605
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:09:54;53;27;;134;150170
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:12:33;63;27;;158;150309
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:15:08;54;28;;137;150486
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:17:34;60;28;;151;150443
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:20:13;64;28;;161;150374
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:22:35;58;30;;145;149915
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:24:57;62;28;;158;151127
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:30:09;60;30;;152;151029
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:32:27;65;29;;164;149780
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:34:57;54;30;;136;150353
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:40:00;53;30;;135;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:42:28;61;29;;154;149505
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:45:13;59;30;;151;151491
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:47:29;64;33;;161;150306
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:50:10;59;30;;149;150346
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:52:36;67;33;;168;149747
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:55:01;62;31;;156;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T08:57:31;62;35;;157;150810
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:00:05;64;33;;161;149706
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:02:32;71;34;;180;150976
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:05:13;64;32;;160;148197
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:07:33;56;34;;142;151477
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:10:08;70;35;;177;150930
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:12:34;52;33;;132;149479
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:15:14;56;35;;144;152660
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:17:38;64;36;;160;148986
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:20:06;57;36;;145;152133
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:22:47;65;37;;164;150740
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:25:07;68;38;;171;150384
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:28:00;63;37;;159;149742
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:30:08;65;37;;166;151973
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:32:45;56;37;;141;148934
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:35:09;52;37;;130;149095
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:37:46;56;35;;144;153160
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:40:10;58;36;;146;150536
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:43:13;73;36;;183;150033
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:45:17;71;38;;181;150984
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:47:43;66;35;;164;147763
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:50:22;57;37;;147;152545
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:52:46;66;36;;166;150608
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:55:13;54;35;;136;150579
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T09:57:44;56;36;;143;150917
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:00:19;58;36;;147;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:02:44;62;36;;155;149036
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:05:23;59;36;;149;150454
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:07:45;57;35;;143;149910
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:10:15;52;36;;130;147764
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:12:47;59;37;;154;154664
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:15:17;53;35;;133;149424
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:17:47;51;34;;130;151972
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:20:17;69;38;;175;150398
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:22:48;61;36;;155;150639
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:25:20;61;35;;152;147230
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:27:54;68;36;;176;153678
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:30:21;63;36;;159;149881
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:32:50;53;33;;136;151289
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:35:23;63;39;;158;149790
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:37:54;55;35;;139;150260
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:40:22;63;34;;160;150067
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:42:51;67;37;;170;151142
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:45:22;63;36;;158;148397
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:47:52;60;34;;153;150972
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:50:23;65;36;;164;150704
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:55:28;54;34;;136;148863
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T10:57:54;58;37;;149;151875
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:00:23;58;36;;146;150981
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:02:54;52;37;;129;148284
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:05:27;62;37;;157;151905
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:08:03;53;36;;133;150107
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:10:25;59;40;;149;149253
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:12:57;64;39;;163;151157
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:15:26;61;39;;155;150803
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:17:56;51;35;;128;150014
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:20:36;69;41;;175;151152
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:22:58;60;39;;151;150587
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:25:28;59;36;;150;150912
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:27:58;50;37;;126;148293
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:30:37;63;37;;159;150641
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:33:05;59;37;;150;152221
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:35:31;52;38;;131;150768
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:38:04;62;38;;157;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:40:35;65;40;;164;151141
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:43:04;54;38;;137;150796
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:45:34;51;39;;130;150351
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:48:05;62;38;;155;148897
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:50:33;54;41;;136;150962
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:53:05;59;39;;150;151262
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:55:40;58;41;;145;148410
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T11:58:05;47;39;;121;151747
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:00:34;56;40;;141;148902
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:03:10;59;40;;150;150023
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:05:35;57;40;;145;150459
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:08:07;65;43;;166;151702
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:10:36;59;42;;150;150408
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:13:13;55;42;;139;150595
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:15:36;59;41;;148;149220
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:18:07;56;42;;144;151853
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:20:39;64;44;;159;148535
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:23:12;52;40;;132;150830
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:25:39;49;43;;124;149705
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:28:18;61;45;;156;151005
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-26T12:30:39;67;42;;169;151324
