sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T00:25:25;23.65;62.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T00:33:14;23.57;63.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T00:39:00;23.49;63.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T00:47:21;23.35;63.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T01:01:09;23.21;64.30
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T01:04:07;23.24;64.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T01:07:25;23.25;64.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T01:10:05;23.26;64.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T01:12:42;23.30;63.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T01:15:20;23.32;64.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T01:55:47;23.70;62.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:01:37;23.65;62.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:04:23;23.61;62.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:06:52;23.57;62.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:09:21;23.55;62.92
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:11:48;23.52;62.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:17:22;23.43;62.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:22:32;23.32;62.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:28:27;23.21;61.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:30:58;23.18;61.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:38:59;23.05;61.37
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:44:29;22.95;61.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:47:04;22.91;61.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:49:34;22.83;61.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:52:11;22.79;62.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T02:57:40;22.60;62.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:00:14;22.51;63.40
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:02:53;22.43;63.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:05:27;22.36;64.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:08:16;22.31;64.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:10:42;22.25;64.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:18:50;22.05;65.53
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:24:19;21.99;65.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:30:26;21.96;66.22
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:33:06;21.89;66.49
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:35:36;21.85;66.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:38:04;21.80;67.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:40:36;21.74;67.33
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:46:23;21.67;67.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:48:49;21.66;67.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:51:16;21.65;68.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:53:46;21.62;68.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:56:19;21.60;68.30
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T03:58:45;21.57;68.53
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:01:11;21.57;68.72
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:03:48;21.58;68.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:06:18;21.59;68.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:08:57;21.54;68.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:11:25;21.51;69.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:14:01;21.48;69.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:16:30;21.44;69.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:19:12;21.40;69.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:21:44;21.37;70.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:25:04;21.44;70.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:27:41;21.48;70.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:30:14;21.55;69.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:32:47;21.54;69.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:46:31;21.44;70.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:48:59;21.39;70.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:51:28;21.39;70.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:53:54;21.39;70.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T04:56:22;21.44;70.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:07:09;21.32;70.79
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:09:37;21.31;70.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:12:07;21.39;70.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:14:33;21.50;70.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:17:00;21.59;69.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:19:26;21.68;69.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:21:54;21.76;69.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:24:24;21.82;68.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:27:03;21.84;68.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:35:23;21.97;67.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:38:13;21.94;67.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:41:32;21.91;67.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:47:09;21.89;67.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:52:04;21.99;67.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:54:38;21.99;66.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:57:04;21.97;66.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T05:59:34;21.97;66.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:02:19;22.06;65.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:04:49;22.09;65.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:07:21;22.16;65.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:09:57;22.20;64.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:12:30;22.23;63.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:14:57;22.23;63.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:17:26;22.22;62.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:22:21;22.17;62.40
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:24:52;22.19;62.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:27:20;22.26;62.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:29:46;22.34;61.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:32:13;22.41;61.49
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:34:45;22.43;60.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:37:13;22.42;60.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:39:46;22.44;60.36
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:42:15;22.43;60.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:44:48;22.43;59.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:47:14;22.43;59.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:49:46;22.48;59.22
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:52:21;22.49;58.51
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:54:53;22.48;58.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:57:22;22.49;58.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T06:59:48;22.46;58.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:02:18;22.38;58.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:04:46;22.47;59.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:07:18;22.48;58.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:09:46;22.43;59.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:12:13;22.46;59.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:14:40;22.54;59.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:17:07;22.64;59.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:19:37;22.77;59.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:22:03;22.92;58.60
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:24:30;22.96;57.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:26:56;22.92;57.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:29:22;22.84;58.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:31:49;22.82;58.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:34:15;22.79;58.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:36:41;22.73;58.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:39:07;22.76;58.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:41:34;22.84;58.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:44:00;22.95;58.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:46:26;23.02;57.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:48:54;22.96;57.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:51:21;22.96;58.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:53:50;23.05;58.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:56:17;23.07;57.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T07:58:44;23.06;57.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:01:11;23.05;58.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:03:38;22.98;58.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:06:04;22.86;58.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:08:31;22.82;58.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:10:57;22.78;57.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:13:25;22.66;57.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:15:51;22.68;58.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:18:18;22.79;58.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:20:44;22.87;58.22
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:23:13;23.00;57.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:25:45;23.16;57.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:28:17;23.27;56.72
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:30:49;23.29;56.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:33:21;23.31;56.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:35:50;23.27;56.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:38:27;23.22;56.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:40:54;23.13;57.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:43:23;23.03;57.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:45:54;22.93;57.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:48:23;22.97;58.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:50:52;23.13;57.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:53:55;23.27;57.51
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:56:22;23.37;57.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T08:58:55;23.40;57.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:01:21;23.40;57.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:03:47;23.40;56.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:06:28;23.43;54.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:08:57;23.41;54.49
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:11:39;23.36;54.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:14:06;23.37;54.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:19:32;23.34;53.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:21:59;23.29;53.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:24:27;23.32;53.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:27:01;23.38;53.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:29:28;23.49;51.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:31:59;23.50;50.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:34:35;23.47;49.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:37:03;23.51;49.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:39:40;23.57;50.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:44:43;23.58;48.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:47:13;23.58;47.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:49:42;23.59;46.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:54:48;23.68;47.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:57:23;23.58;47.38
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T09:59:56;23.41;48.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:02:22;23.41;48.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:04:49;23.52;48.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:07:15;23.60;48.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:09:44;23.55;48.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:12:22;23.41;48.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:14:53;23.23;48.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:17:20;23.15;49.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:20:07;23.20;49.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:22:41;23.23;49.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:25:09;23.42;49.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:27:41;23.56;48.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:30:17;23.60;47.60
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:32:46;23.62;46.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:35:13;23.70;46.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:37:47;23.81;45.60
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:40:15;23.86;43.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:42:46;23.86;42.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:45:17;23.81;43.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:47:48;23.83;44.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:53:09;24.10;43.48
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T10:56:03;24.12;42.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:01:32;23.87;42.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:07:26;23.58;41.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:10:30;23.54;42.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:13:18;23.61;41.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:15:50;23.75;42.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:18:16;23.90;42.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:20:42;24.01;42.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:23:09;24.10;43.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:25:39;24.14;42.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:28:09;24.15;42.46
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:30:37;24.13;42.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:33:09;23.98;41.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:35:42;23.89;40.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:40:41;23.79;39.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:43:13;23.76;40.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:45:41;23.81;41.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:48:38;23.81;40.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:51:16;23.85;40.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:53:44;23.86;41.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:56:12;24.01;41.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T11:58:59;24.21;41.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:01:40;24.35;41.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:04:08;24.30;41.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:06:37;24.18;41.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:09:11;24.15;41.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:11:42;24.19;40.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:14:10;24.25;40.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:16:37;24.29;40.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:19:08;24.30;40.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:24:07;23.87;42.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:26:36;23.76;43.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:29:11;23.85;43.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:32:15;23.96;42.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:38:45;24.15;40.33
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:44:43;24.23;40.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:47:10;24.21;40.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:49:41;24.23;39.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:52:14;24.26;39.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:54:58;24.28;40.38
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T12:57:33;24.28;40.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:00:00;24.29;40.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:02:26;24.20;40.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:04:53;24.11;41.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:07:19;24.12;41.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:09:55;24.17;41.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:12:44;24.08;41.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:15:19;23.77;41.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:17:46;23.69;41.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:20:33;23.80;41.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:23:20;23.99;40.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:26:11;24.09;40.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:32:27;24.09;39.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:35:28;23.95;39.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:38:00;23.85;39.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:40:56;23.59;40.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:43:32;23.56;40.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:46:04;23.70;40.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:49:10;23.79;40.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:52:23;23.56;40.37
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:54:53;23.52;40.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:57:19;23.61;40.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T13:59:48;23.76;39.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:02:30;23.94;39.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:05:09;23.91;39.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:07:39;24.01;39.79
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:10:06;24.17;39.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:12:33;24.19;38.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:15:03;24.26;38.72
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:17:29;24.38;36.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:19:56;24.33;36.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:22:23;24.29;36.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:24:52;24.27;36.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:27:19;24.20;36.36
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:29:47;24.18;36.38
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:32:15;24.11;36.51
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:34:42;24.08;37.33
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:37:11;24.21;37.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:39:38;24.33;37.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:42:07;24.40;37.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:44:39;24.50;37.38
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:47:11;24.60;37.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:49:49;24.58;37.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:52:15;24.40;38.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:54:45;24.21;38.49
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:57:12;23.98;38.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T14:59:38;23.83;39.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:02:05;23.73;39.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:05:06;23.81;39.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:07:35;23.81;38.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:10:07;23.81;38.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:12:39;23.84;38.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:15:07;23.89;38.92
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:17:49;23.92;39.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:23:37;23.82;40.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:26:16;24.00;40.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:43:13;23.66;40.33
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:45:27;24.09;39.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:48:06;24.46;38.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:50:43;24.84;38.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:53:36;25.15;37.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T15:56:09;25.52;37.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:01:02;25.58;36.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:15:16;25.71;35.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:18:31;25.81;35.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:21:28;25.95;34.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:24:02;25.94;34.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:26:47;25.82;34.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:31:59;25.65;34.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:34:31;25.42;35.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:37:01;25.10;36.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:42:21;25.00;36.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:44:58;24.64;36.72
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:53:45;24.17;38.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:56:12;24.21;38.33
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T16:58:39;24.24;38.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T17:01:06;24.04;39.30
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T17:03:33;23.89;40.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-06-26T17:06:01;23.88;40.36
