sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-06-26T00:00:01;24.72;60.60;426.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:02:29;24.72;60.75;428.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:04:58;24.75;60.73;428.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:07:29;24.58;61.08;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:09:57;24.61;61.07;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:12:24;24.54;61.29;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:14:50;24.47;61.43;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:17:16;24.48;61.27;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:19:42;24.47;61.53;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:22:08;24.43;61.61;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:24:33;24.43;61.40;426.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:26:59;24.45;61.30;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:29:25;24.43;61.14;426.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:31:51;24.45;60.83;426.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:34:18;24.51;59.95;425.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:36:45;24.54;59.92;421.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:39:11;24.54;59.63;421.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:41:38;24.59;59.30;421.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:44:07;24.64;58.65;420.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:46:34;24.65;58.40;418.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:49:02;24.71;58.34;416.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:51:31;24.65;58.49;416.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:53:58;24.71;58.19;416.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:56:24;24.71;57.92;414.00
64843;SCD30;51310;52.198;5.422;2023-06-26T00:58:50;24.69;57.96;413.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:01:16;24.68;58.05;412.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:03:50;24.64;58.12;410.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:06:23;24.62;58.13;409.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:08:51;24.62;58.04;408.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:11:18;24.62;57.97;409.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:13:45;24.56;58.20;407.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:16:12;24.65;58.08;407.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:18:41;24.58;58.10;406.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:21:11;24.56;57.25;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:24:06;24.48;57.05;433.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:26:35;24.40;57.07;405.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:29:06;24.45;57.15;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:31:34;24.41;57.47;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:34:01;24.33;58.00;360.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:36:27;24.24;58.09;412.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:38:54;24.17;58.31;418.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:41:20;24.10;58.72;405.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:44:11;23.94;59.27;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:46:57;23.67;60.43;330.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:49:56;23.67;60.53;405.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:52:55;23.52;61.10;402.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:55:50;23.38;61.47;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T01:58:19;23.30;61.90;366.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:00:48;23.17;62.29;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:03:14;23.15;62.51;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:05:40;23.03;62.82;382.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:08:08;23.08;62.83;395.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:10:34;22.98;63.22;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:13:01;22.87;63.53;379.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:15:27;22.74;63.98;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:17:53;22.74;64.22;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:20:19;22.68;64.17;390.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:22:44;22.64;64.52;390.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:25:10;22.63;64.40;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:27:38;22.54;64.82;404.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:30:05;22.34;65.22;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:32:32;22.44;64.94;399.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:34:58;22.38;65.00;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:37:24;22.30;65.54;377.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:39:49;22.27;65.69;375.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:42:15;22.21;65.78;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:44:41;22.21;65.79;387.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:47:07;22.37;65.47;387.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:49:33;22.30;65.72;373.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:51:59;22.40;65.40;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:54:25;22.31;65.78;380.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:56:51;22.16;66.35;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T02:59:17;22.14;66.24;365.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:01:43;22.06;66.80;344.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:04:09;22.02;66.96;382.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:06:36;22.07;66.84;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:09:02;22.19;66.56;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:11:28;22.04;67.14;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:13:54;21.96;67.40;403.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:16:20;21.86;67.85;411.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:18:46;21.96;67.63;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:21:12;21.86;67.85;387.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:23:38;21.89;68.05;385.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:26:04;21.80;68.21;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:28:29;21.73;68.65;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:30:57;21.80;68.49;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:33:22;21.65;68.84;401.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:35:49;21.49;69.12;430.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:38:15;21.62;69.10;433.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:40:41;21.62;69.06;437.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:43:07;21.49;69.50;413.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:45:32;21.51;69.57;412.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:47:58;21.23;70.28;415.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:50:24;21.38;69.98;402.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:52:50;21.18;70.52;413.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:55:17;21.14;70.32;414.00
64843;SCD30;51310;52.198;5.422;2023-06-26T03:57:44;21.05;70.60;411.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:00:11;21.18;70.37;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:02:38;21.15;70.67;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:05:05;21.02;71.01;356.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:07:31;21.10;70.65;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:09:58;20.97;70.99;369.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:12:24;20.91;71.16;367.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:14:49;20.98;71.14;370.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:17:15;20.93;71.24;363.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:19:41;20.90;71.46;365.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:22:07;20.83;71.44;367.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:24:33;20.71;71.67;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:26:59;20.83;71.39;369.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:29:26;20.78;71.44;377.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:31:53;20.91;71.04;375.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:34:27;20.97;70.72;380.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:36:54;20.94;70.83;382.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:39:20;20.93;70.80;375.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:41:46;20.98;70.54;399.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:44:12;21.00;70.58;371.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:46:38;20.93;70.94;406.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:49:10;20.73;71.25;345.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:51:36;20.76;71.17;395.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:54:07;21.00;70.61;348.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:56:34;21.17;70.03;382.00
64843;SCD30;51310;52.198;5.422;2023-06-26T04:59:01;21.31;69.34;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:01:27;21.21;69.48;387.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:03:56;21.42;68.83;376.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:06:23;21.56;68.44;365.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:08:49;21.70;67.72;371.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:11:14;21.68;67.33;356.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:13:41;21.65;67.13;342.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:16:07;21.65;66.40;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:18:35;21.86;66.16;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:21:02;21.72;66.11;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:23:34;21.70;66.01;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:26:02;21.82;65.65;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:28:30;21.70;65.35;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:30:59;21.63;65.67;379.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:33:27;21.69;65.23;373.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:35:55;21.74;65.12;365.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:38:21;21.93;64.67;441.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:40:48;22.20;63.85;345.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:43:14;22.03;64.13;376.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:45:40;22.37;63.72;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:48:06;22.46;63.43;384.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:50:33;22.36;63.17;372.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:52:59;22.54;62.83;382.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:55:29;22.37;62.39;372.00
64843;SCD30;51310;52.198;5.422;2023-06-26T05:57:58;22.44;62.79;373.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:00:26;22.61;62.38;407.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:02:53;22.47;62.19;411.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:05:21;22.28;62.88;409.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:07:48;22.57;62.83;373.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:10:14;22.24;62.28;488.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:12:40;22.31;62.63;317.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:15:07;22.64;62.07;450.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:17:33;22.77;61.55;420.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:19:59;22.58;60.84;347.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:22:25;22.33;60.72;308.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:24:51;22.16;61.99;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:27:17;22.48;61.59;375.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:29:43;22.10;62.22;364.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:32:09;22.21;62.11;365.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:34:35;22.41;61.90;355.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:37:03;22.46;61.97;362.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:39:29;22.20;62.02;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:41:55;22.30;62.24;328.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:44:21;22.37;61.89;494.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:46:47;22.27;62.30;363.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:49:14;22.12;62.79;507.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:51:40;21.97;62.71;716.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:54:05;22.10;62.71;283.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:56:31;22.38;61.91;346.00
64843;SCD30;51310;52.198;5.422;2023-06-26T06:58:57;22.36;61.82;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:01:23;22.50;62.16;390.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:03:49;21.95;62.80;279.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:06:15;21.96;63.22;422.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:08:41;21.68;63.46;336.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:11:07;21.69;63.86;495.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:13:33;21.74;64.56;305.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:15:59;21.88;64.44;443.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:18:25;21.99;63.90;408.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:20:51;22.13;63.25;376.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:23:17;22.27;63.39;354.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:25:42;21.93;64.17;407.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:28:12;21.96;64.42;350.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:30:38;21.93;64.22;364.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:33:05;21.96;64.57;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:35:31;22.31;63.89;414.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:37:57;21.72;64.87;428.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:40:23;21.51;65.55;262.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:42:49;21.62;65.85;319.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:45:15;21.73;65.79;423.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:47:42;21.89;65.07;415.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:50:08;21.96;64.74;406.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:52:34;22.40;63.58;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:55:00;22.77;61.74;376.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:57:26;22.61;62.70;385.00
64843;SCD30;51310;52.198;5.422;2023-06-26T07:59:52;22.30;62.43;360.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:02:18;22.21;63.04;401.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:04:44;22.34;62.86;428.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:07:10;22.65;61.93;424.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:09:36;23.05;61.29;384.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:12:02;23.14;60.90;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:14:28;23.08;60.86;310.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:16:55;23.29;60.43;366.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:19:21;23.25;60.68;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:21:47;23.19;60.15;376.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:24:14;23.21;60.15;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:26:45;22.70;60.82;416.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:29:12;22.81;61.46;405.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:31:40;23.05;60.84;269.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:34:08;23.25;59.89;387.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:36:34;23.30;59.70;343.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:39:00;22.88;60.14;411.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:41:26;22.58;59.69;333.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:43:52;22.50;59.77;340.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:46:19;22.54;58.68;468.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:49:01;22.64;57.86;143.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:51:30;22.70;57.12;324.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:54:02;22.74;57.60;407.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:56:44;22.82;57.10;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T08:59:12;22.38;58.24;447.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:01:41;22.21;59.18;296.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:04:07;22.51;57.73;421.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:06:34;22.89;56.83;310.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:08:59;22.91;57.31;366.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:11:25;22.97;56.56;434.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:13:52;23.03;55.98;442.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:16:24;22.82;56.04;436.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:18:52;22.88;54.93;457.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:21:18;22.88;55.18;355.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:23:45;22.79;56.41;412.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:26:11;23.09;55.91;412.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:28:37;23.19;55.30;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:31:07;23.17;55.43;451.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:33:38;23.25;55.88;436.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:36:20;23.09;56.51;404.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:38:50;22.46;57.29;630.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:41:20;22.34;57.11;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:43:50;22.95;56.27;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:46:24;22.51;55.58;281.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:49:05;22.20;56.35;315.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:51:35;22.00;57.55;301.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:54:03;22.78;56.29;376.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:56:31;22.82;55.53;243.00
64843;SCD30;51310;52.198;5.422;2023-06-26T09:59:03;23.03;54.66;434.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:01:31;22.50;54.52;360.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:03:58;22.31;54.97;368.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:06:45;22.37;54.85;410.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:09:16;22.70;55.10;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:12:08;23.12;52.45;274.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:14:39;23.30;52.58;202.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:17:11;23.53;52.51;362.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:19:44;23.21;53.28;457.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:22:20;22.75;53.63;417.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:24:49;22.70;53.62;556.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:27:24;22.09;54.32;982.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:30:03;22.47;54.29;343.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:32:32;22.09;53.60;379.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:34:59;22.02;54.27;328.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:40:13;22.07;54.08;267.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:42:41;21.89;53.69;413.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:45:20;22.06;53.20;212.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:47:52;22.16;52.80;447.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:50:30;22.23;52.82;470.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:56:04;22.47;51.44;339.00
64843;SCD30;51310;52.198;5.422;2023-06-26T10:58:42;22.47;51.72;308.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:03:46;22.16;52.39;401.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:06:21;21.91;53.15;244.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:14:21;22.44;50.96;479.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:16:48;22.61;50.49;312.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:19:19;22.65;51.06;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:21:46;22.58;51.86;405.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:24:13;22.48;52.14;247.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:26:44;22.60;51.65;340.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:29:11;22.33;51.71;232.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:31:40;22.34;51.61;367.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:34:12;22.34;52.37;360.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:36:41;22.75;51.28;408.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:39:08;22.14;52.06;403.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:41:37;22.23;51.48;437.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:44:07;22.31;50.03;440.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:46:38;22.57;49.41;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:49:08;22.36;49.29;420.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:51:35;22.50;48.59;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:54:05;22.64;49.19;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:56:31;22.63;50.19;373.00
64843;SCD30;51310;52.198;5.422;2023-06-26T11:59:09;22.21;48.26;399.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:01:42;22.27;47.50;503.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:04:17;22.61;48.58;343.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:06:50;22.60;48.17;276.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:09:20;22.87;46.62;379.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:11:52;22.87;46.10;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:14:22;22.30;45.86;360.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:16:49;22.04;46.62;212.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:19:15;21.95;47.68;412.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:24:10;21.56;49.63;227.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:26:38;21.69;49.88;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:29:14;21.73;50.92;193.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:31:52;21.83;50.34;466.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:34:28;22.03;50.75;387.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:37:08;22.16;46.33;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:39:57;22.17;47.13;380.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:42:28;22.31;45.96;403.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:44:55;22.34;46.91;428.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:47:28;22.23;45.52;349.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:49:56;22.51;46.35;331.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:52:23;22.70;47.20;442.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:54:54;22.60;48.52;191.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:57:21;22.27;48.57;260.00
64843;SCD30;51310;52.198;5.422;2023-06-26T12:59:47;22.02;49.05;485.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:02:13;22.24;49.94;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:04:40;22.61;48.35;370.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:07:10;22.51;49.20;296.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:09:37;22.30;48.52;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:12:06;23.12;48.30;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:14:33;23.03;48.71;452.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:17:00;22.87;50.08;527.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:19:26;22.13;50.91;408.00
