sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:01:04;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:03:31;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:05:58;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:08:25;6;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:10:52;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:13:19;8;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:15:46;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:18:13;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:20:40;9;9;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:23:06;7;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:25:33;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:27:59;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:30:26;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:32:53;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:35:19;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:37:46;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:40:12;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:42:39;7;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:45:06;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:47:33;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:50:00;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:52:27;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:54:55;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:57:22;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T00:59:48;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:02:16;9;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:04:42;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:07:09;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:09:36;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:12:03;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:14:30;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:16:57;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:19:26;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:21:57;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:24:31;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:27:01;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:29:28;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:31:58;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:34:26;8;8;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:36:54;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:39:20;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:41:47;8;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:44:16;7;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:46:52;12;8;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:49:27;8;8;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:52:02;9;9;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:54:36;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:57:08;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T01:59:36;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:02:06;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:04:33;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:07:00;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:09:27;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:11:54;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:14:21;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:16:48;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:19:14;7;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:21:40;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:24:07;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:26:33;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:29:00;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:31:26;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:33:53;9;9;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:36:20;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:38:46;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:41:13;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:43:40;7;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:46:07;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:48:34;8;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:51:00;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:53:27;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:55:54;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T02:58:20;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:00:47;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:03:13;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:05:40;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:08:06;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:10:33;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:12:59;8;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:15:26;7;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:17:53;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:20:19;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:22:46;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:25:13;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:27:39;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:30:06;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:32:33;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:34:59;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:37:26;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:39:52;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:42:19;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:44:45;9;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:47:11;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:49:38;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:52:05;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:54:32;8;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:56:59;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T03:59:26;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:01:53;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:04:20;6;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:06:46;6;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:09:12;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:11:39;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:14:06;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:16:32;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:18:59;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:21:25;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:23:52;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:26:18;7;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:28:45;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:31:12;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:33:39;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:36:05;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:38:33;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:41:00;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:43:28;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:45:55;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:48:22;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:50:49;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:53:15;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:55:42;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T04:58:09;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:00:36;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:03:02;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:05:29;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:07:56;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:10:22;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:12:49;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:15:15;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:17:42;8;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:20:09;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:22:37;8;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:25:05;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:27:34;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:30:02;8;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:32:30;10;8;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:35:00;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:37:29;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:39:57;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:42:25;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:44:53;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:47:20;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:49:47;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:52:14;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:54:41;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:57:09;6;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T05:59:36;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:02:05;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:04:32;6;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:06:59;6;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:09:25;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:11:52;8;8;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:14:19;9;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:16:45;7;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:19:12;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:21:38;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:24:06;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:26:33;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:28:59;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:31:26;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:33:53;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:36:19;9;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:38:46;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:41:12;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:43:39;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:46:05;9;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:48:32;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:50:58;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:53:24;8;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:55:51;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T06:58:18;8;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:00:44;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:03:11;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:05:38;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:08:04;7;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:10:31;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:12:58;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:15:24;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:17:51;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:20:18;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:22:45;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:25:11;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:27:38;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:30:05;8;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:32:33;6;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:34:59;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:37:26;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:39:52;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:42:19;8;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:44:45;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:47:12;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:49:39;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:52:06;7;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:54:33;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:57:00;8;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T07:59:29;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:01:57;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:04:26;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:06:56;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:09:25;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:11:53;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:14:20;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:16:48;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:19:15;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:21:43;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:24:11;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:26:38;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:29:05;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:31:32;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:33:58;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:36:25;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:38:51;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:41:18;7;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:43:45;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:46:13;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:48:41;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:51:11;8;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:53:43;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:56:17;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T08:58:45;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:01:12;6;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:03:40;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:06:06;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:08:34;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:11:01;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:13:28;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:15:56;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:18:23;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:20:50;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:23:17;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:25:44;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:28:13;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:30:40;7;7;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:33:15;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:35:43;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:38:11;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:40:38;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:43:06;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:45:34;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:48:02;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:50:30;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:53:01;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:55:34;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T09:58:01;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:00:30;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:02:57;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:05:24;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:07:50;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:10:18;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:12:47;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:15:17;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:17:46;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:20:15;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:22:44;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:25:12;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:27:43;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:30:18;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:32:50;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:35:18;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:37:45;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:40:13;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:42:47;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:45:14;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:47:42;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:50:16;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:52:44;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:55:10;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T10:57:39;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:00:14;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:02:48;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:05:23;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:08:06;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:10:50;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:13:19;6;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:15:46;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:18:15;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:20:42;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:23:09;6;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:25:36;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:28:04;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:30:32;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:33:02;7;6;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:35:30;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:37:58;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:40:26;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:42:53;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:45:19;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:47:47;5;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:50:15;5;5;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:52:42;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:55:08;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T11:57:36;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:00:10;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:02:38;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:05:06;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:07:33;3;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:10:01;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:12:28;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:14:57;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:17:24;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:19:51;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:22:19;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:24:46;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:27:15;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:29:46;2;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:32:17;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:34:46;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:37:15;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:39:46;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:42:14;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:44:42;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:47:09;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:49:37;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:52:06;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:54:35;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:57:02;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T12:59:29;1;0;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:01:57;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:04:24;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:06:52;4;4;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:09:19;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:11:46;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:14:13;4;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:16:39;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:19:06;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:21:33;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:24:00;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:26:28;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:28:55;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:31:22;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:33:49;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:36:16;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:38:43;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:41:10;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:43:37;0;0;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:46:04;0;0;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:48:31;3;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:50:58;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:53:25;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:55:51;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T13:58:17;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:00:44;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:03:10;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:05:37;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:08:05;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:10:34;3;3;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:13:01;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:15:29;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:17:56;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:20:23;2;0;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:22:49;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:25:16;4;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:27:43;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:30:09;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:32:37;2;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:35:04;3;2;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:37:31;1;1;
61592;PMS5003;70568;51.378;-1.342;2023-06-26T14:39:57;2;1;
