sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:01:39;27.23;51.28
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:04:05;27.23;51.06
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:06:31;27.20;51.10
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:08:56;27.22;51.02
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:11:24;27.19;51.00
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:13:50;27.19;51.05
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:16:15;27.19;50.95
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:18:41;27.16;50.87
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:21:06;27.17;51.14
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:23:32;27.17;51.04
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:26:03;27.16;51.17
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:28:29;27.16;50.84
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:30:54;27.13;50.81
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:33:19;27.10;50.75
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:35:45;27.13;50.74
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:38:10;27.10;50.73
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:40:35;27.10;50.63
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:43:01;27.09;50.56
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:45:27;27.07;50.65
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:47:53;27.07;50.58
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:50:19;27.05;50.44
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:52:44;27.05;50.50
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:55:10;27.05;50.46
74087;SHT30;62445;48.406;-4.518;2023-06-26T00:57:36;27.02;50.47
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:00:02;27.03;50.42
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:02:29;27.03;50.42
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:05:00;27.05;50.36
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:07:28;27.03;50.37
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:09:54;27.00;50.31
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:12:20;27.00;50.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:14:45;26.99;50.31
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:17:11;26.96;50.28
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:19:40;26.99;50.27
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:22:19;26.98;50.24
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:24:56;26.98;50.25
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:27:26;26.96;50.20
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:29:53;26.96;50.21
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:32:19;26.95;50.30
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:34:45;26.95;50.27
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:37:10;26.94;50.24
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:39:36;26.94;50.29
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:42:02;26.88;50.16
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:44:35;26.91;50.21
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:47:04;26.91;50.20
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:52:14;26.89;50.18
74087;SHT30;62445;48.406;-4.518;2023-06-26T01:57:47;26.86;50.14
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:00:14;26.88;50.02
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:02:43;26.84;50.10
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:05:09;26.85;50.06
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:07:34;26.84;49.98
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:10:00;26.82;50.00
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:12:25;26.84;49.92
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:14:50;26.85;50.04
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:17:16;26.82;49.97
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:19:41;26.81;49.92
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:22:15;26.81;49.85
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:24:42;26.81;49.98
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:27:08;26.81;49.90
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:29:33;26.78;49.87
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:31:58;26.78;49.90
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:34:24;26.79;49.91
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:36:49;26.76;49.86
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:39:15;26.75;49.77
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:41:40;26.76;49.79
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:44:06;26.74;49.79
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:46:32;26.71;49.80
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:48:58;26.72;49.78
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:51:24;26.72;49.73
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:53:49;26.71;49.72
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:56:15;26.72;49.70
74087;SHT30;62445;48.406;-4.518;2023-06-26T02:58:40;26.72;49.62
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:01:05;26.71;49.71
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:03:31;26.71;49.67
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:06:05;26.69;49.56
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:08:31;26.69;49.62
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:10:57;26.69;49.69
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:13:22;26.68;49.62
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:15:48;26.68;49.61
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:18:13;26.67;49.59
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:20:39;26.65;49.55
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:23:04;26.65;49.56
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:25:30;26.65;49.54
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:27:55;26.64;49.47
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:30:20;26.65;49.61
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:32:46;26.62;49.54
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:35:11;26.59;49.55
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:37:37;26.62;49.49
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:40:02;26.59;49.59
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:42:29;26.61;49.58
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:44:55;26.61;49.54
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:47:20;26.59;49.50
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:49:46;26.61;49.50
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:52:11;26.59;49.50
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:54:37;26.58;49.42
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:57:02;26.57;49.40
74087;SHT30;62445;48.406;-4.518;2023-06-26T03:59:28;26.57;49.40
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:01:53;26.57;49.39
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:04:19;26.58;49.39
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:06:44;26.54;49.33
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:09:09;26.54;49.36
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:11:35;26.55;49.38
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:14:00;26.54;49.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:16:26;26.52;49.38
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:18:52;26.52;49.28
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:21:18;26.52;49.34
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:23:44;26.49;49.29
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:26:09;26.51;49.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:28:38;26.51;49.27
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:31:04;26.49;49.26
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:33:29;26.48;49.23
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:35:55;26.48;49.27
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:38:20;26.47;49.21
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:40:47;26.51;49.27
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:43:12;26.47;49.23
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:45:38;26.47;49.14
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:48:03;26.44;49.16
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:50:30;26.45;49.34
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:52:55;26.45;49.22
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:55:23;26.44;49.13
74087;SHT30;62445;48.406;-4.518;2023-06-26T04:57:49;26.44;49.13
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:00:14;26.44;49.15
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:02:40;26.41;49.16
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:05:06;26.41;49.14
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:07:31;26.40;49.19
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:09:57;26.40;49.19
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:12:22;26.40;49.17
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:14:48;26.41;49.18
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:17:14;26.40;49.11
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:19:39;26.37;49.09
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:22:06;26.40;49.02
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:24:38;26.38;49.05
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:27:04;26.38;49.19
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:29:33;26.37;49.11
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:31:59;26.36;49.01
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:34:25;26.36;49.23
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:36:56;26.36;49.09
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:39:22;26.33;49.02
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:41:48;26.33;49.18
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:44:13;26.34;49.05
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:46:39;26.36;49.12
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:49:04;26.33;49.07
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:51:30;26.34;49.02
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:53:55;26.33;49.09
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:56:21;26.30;49.08
74087;SHT30;62445;48.406;-4.518;2023-06-26T05:58:47;26.34;49.06
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:01:13;26.31;49.11
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:03:39;26.31;49.06
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:06:05;26.31;49.07
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:08:31;26.31;49.16
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:10:57;26.31;49.18
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:13:22;26.30;49.18
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:15:49;26.31;49.28
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:18:14;26.30;49.24
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:20:40;26.33;49.22
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:23:05;26.30;49.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:25:31;26.28;49.31
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:27:56;26.30;49.36
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:30:22;26.27;49.40
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:32:47;26.27;49.44
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:35:17;26.31;49.46
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:37:42;26.28;49.44
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:40:11;26.30;49.46
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:42:37;26.26;49.42
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:45:03;26.28;49.52
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:47:29;26.28;49.45
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:49:55;26.26;49.56
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:52:20;26.27;49.56
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:54:53;26.27;49.64
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:57:20;26.27;49.55
74087;SHT30;62445;48.406;-4.518;2023-06-26T06:59:46;26.27;49.53
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:02:13;26.28;49.52
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:04:38;26.26;49.54
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:07:04;26.28;49.55
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:09:29;26.28;49.58
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:11:55;26.27;49.70
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:14:20;26.27;49.72
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:16:45;26.26;49.65
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:19:11;26.27;49.70
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:21:36;26.26;49.73
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:24:02;26.27;49.76
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:26:27;26.28;49.71
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:28:53;26.27;49.76
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:31:22;26.27;49.75
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:33:47;26.28;49.73
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:36:12;26.27;49.64
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:38:38;26.27;49.77
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:41:03;26.30;49.52
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:43:29;26.28;49.67
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:45:54;26.28;49.56
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:48:20;26.30;49.49
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:50:45;26.30;49.38
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:53:10;26.27;49.46
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:55:36;26.28;49.33
74087;SHT30;62445;48.406;-4.518;2023-06-26T07:58:01;26.28;49.12
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:00:27;26.27;49.22
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:02:52;26.27;49.30
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:05:18;26.26;49.31
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:07:43;26.28;49.27
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:10:09;26.27;49.12
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:12:35;26.28;49.06
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:15:02;26.27;49.05
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:17:28;26.28;49.00
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:19:53;26.27;49.04
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:22:19;26.27;49.04
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:24:44;26.27;48.95
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:27:09;26.27;49.22
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:29:35;26.36;49.25
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:32:00;26.38;49.08
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:34:27;26.43;49.05
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:36:52;26.47;49.01
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:39:18;26.47;48.84
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:41:44;26.47;48.66
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:44:09;26.47;48.61
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:46:36;26.52;48.52
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:49:07;26.54;48.41
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:51:37;26.58;48.25
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:54:07;26.59;48.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:56:41;26.59;48.28
74087;SHT30;62445;48.406;-4.518;2023-06-26T08:59:08;26.65;48.20
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:01:36;26.67;48.07
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:04:01;26.68;48.10
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:06:27;26.69;47.95
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:08:53;26.71;47.94
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:11:18;26.69;47.82
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:13:44;26.69;47.89
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:16:09;26.71;47.62
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:18:35;26.72;47.66
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:21:06;26.74;47.67
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:23:31;26.74;48.01
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:25:57;26.74;48.14
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:28:22;26.75;48.06
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:30:48;26.76;47.83
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:33:17;26.78;47.90
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:35:47;26.79;47.95
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:38:13;26.79;47.91
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:40:39;26.76;48.26
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:43:06;26.81;47.93
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:45:35;26.81;47.84
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:48:04;26.81;47.99
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:50:32;26.81;48.35
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:53:10;26.82;48.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:55:37;26.82;48.30
74087;SHT30;62445;48.406;-4.518;2023-06-26T09:58:03;26.84;48.16
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:00:32;26.86;48.48
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:03:01;26.86;48.29
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:05:26;26.86;48.24
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:07:53;26.86;48.23
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:10:19;26.88;48.24
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:12:48;26.89;48.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:15:15;26.89;48.15
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:17:43;26.92;48.25
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:20:09;26.92;48.19
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:22:40;26.94;48.23
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:25:08;26.95;48.29
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:27:37;26.96;48.30
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:30:06;26.95;48.36
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:32:35;26.92;48.39
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:35:01;26.92;48.45
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:37:41;26.95;48.42
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:40:08;26.95;48.30
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:42:35;27.00;48.40
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:47:40;27.00;48.21
74087;SHT30;62445;48.406;-4.518;2023-06-26T10:56:01;27.05;48.34
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:03:41;27.09;48.23
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:06:13;27.07;48.25
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:08:53;27.12;48.24
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:11:20;27.12;48.26
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:13:47;27.12;48.15
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:16:13;27.16;48.24
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:18:40;27.17;48.15
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:21:10;27.19;48.09
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:23:37;27.17;48.12
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:29:02;27.24;48.03
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:33:59;27.29;47.79
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:36:28;27.29;47.90
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:41:25;27.33;47.88
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:43:52;27.34;48.21
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:46:21;27.34;48.19
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:48:47;27.32;48.04
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:51:13;27.32;47.97
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:53:43;27.30;47.98
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:56:16;27.34;48.05
74087;SHT30;62445;48.406;-4.518;2023-06-26T11:59:01;27.36;48.06
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:01:34;27.37;47.93
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:04:02;27.37;47.73
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:06:29;27.42;47.80
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:08:57;27.46;47.77
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:11:23;27.43;47.71
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:13:50;27.44;47.63
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:16:16;27.47;48.23
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:18:41;27.47;48.30
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:21:07;27.49;48.30
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:23:33;27.49;48.35
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:26:18;27.47;48.28
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:28:44;27.43;48.19
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:31:17;27.49;48.54
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:33:43;27.47;48.50
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:36:13;27.46;48.42
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:38:39;27.46;47.73
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:41:04;27.44;47.95
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:43:30;27.42;48.17
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:45:56;27.50;48.05
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:48:35;27.55;48.17
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:51:10;27.57;48.15
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:53:37;27.61;48.28
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:56:05;27.61;48.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T12:58:31;27.62;48.36
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:00:57;27.64;48.41
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:03:23;27.67;48.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:05:48;27.71;48.35
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:08:13;27.72;48.30
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:10:42;27.76;48.25
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:13:09;27.76;48.32
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:15:34;27.72;48.36
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:17:59;27.76;48.18
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:20:25;27.74;48.22
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:22:51;27.78;48.44
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:25:16;27.80;48.56
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:27:41;27.82;48.26
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:30:07;27.82;48.43
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:32:33;27.81;48.55
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:34:58;27.82;48.57
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:37:24;27.78;48.46
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:39:49;27.77;48.62
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:42:19;27.80;48.57
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:44:44;27.78;48.72
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:47:12;27.81;48.63
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:49:38;27.80;48.73
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:52:04;27.82;48.64
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:54:30;27.85;48.48
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:56:55;27.87;48.49
74087;SHT30;62445;48.406;-4.518;2023-06-26T13:59:23;27.87;48.51
74087;SHT30;62445;48.406;-4.518;2023-06-26T14:01:51;27.84;48.62
74087;SHT30;62445;48.406;-4.518;2023-06-26T14:04:17;27.85;48.66
74087;SHT30;62445;48.406;-4.518;2023-06-26T14:06:42;27.82;48.59
74087;SHT30;62445;48.406;-4.518;2023-06-26T14:09:08;27.84;48.61
74087;SHT30;62445;48.406;-4.518;2023-06-26T14:11:34;27.87;48.58
74087;SHT30;62445;48.406;-4.518;2023-06-26T14:13:59;27.90;48.51
74087;SHT30;62445;48.406;-4.518;2023-06-26T14:16:25;27.92;48.35
74087;SHT30;62445;48.406;-4.518;2023-06-26T14:18:51;27.95;48.38
