sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-06-26T00:01:15;47.95;43.59;52.79;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:03:40;50.46;43.35;60.47;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:06:06;51.38;43.44;61.82;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:08:32;53.90;42.35;71.94;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:10:58;55.65;43.18;68.57;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:13:24;50.07;43.30;61.06;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:15:50;55.57;44.16;67.24;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:18:16;55.88;43.61;67.75;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:20:41;58.69;42.61;74.11;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:23:07;51.89;43.50;64.76;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:25:33;54.30;43.79;68.20;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:27:59;55.30;43.62;68.74;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:30:24;54.44;43.49;71.83;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:32:50;50.57;43.03;64.04;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:35:16;57.10;45.19;68.26;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:37:42;53.94;43.41;66.68;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:40:08;53.43;43.35;66.18;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:42:34;48.07;43.32;54.25;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:45:00;50.48;43.44;63.23;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:47:26;52.65;42.95;66.78;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:49:53;47.97;43.08;61.27;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:52:19;47.88;43.45;53.06;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:54:45;47.98;43.01;54.82;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:57:12;50.69;43.15;62.76;;
74260;Laerm;62630;55.874;37.516;2023-06-26T00:59:37;47.61;43.17;51.99;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:02:03;53.71;43.19;68.51;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:04:29;51.36;43.04;63.93;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:06:59;51.60;41.83;62.99;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:09:24;48.39;42.95;58.74;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:11:51;52.80;42.98;68.50;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:14:17;52.75;43.68;74.07;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:16:43;55.34;44.50;67.84;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:19:32;54.85;44.45;71.33;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:22:29;50.11;43.11;63.34;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:25:13;52.34;43.63;64.27;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:27:48;54.54;44.02;66.96;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:30:15;49.98;43.35;63.51;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:32:42;60.19;46.77;70.06;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:35:09;57.11;44.40;69.27;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:37:35;54.57;46.59;64.63;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:40:00;53.59;43.45;67.72;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:42:26;54.60;44.04;66.74;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:44:56;57.02;44.12;69.17;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:47:24;55.59;44.51;69.10;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:52:35;55.02;43.73;71.62;;
74260;Laerm;62630;55.874;37.516;2023-06-26T01:57:38;53.63;44.80;63.50;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:00:05;49.29;44.36;57.73;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:02:34;52.70;43.98;65.92;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:04:59;53.69;45.33;70.84;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:07:25;57.10;45.26;80.26;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:09:50;59.68;45.74;76.36;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:12:16;59.10;44.57;71.65;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:14:42;54.87;44.51;66.07;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:17:08;58.93;46.80;73.41;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:19:34;59.63;45.35;72.80;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:21:59;55.64;45.53;69.14;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:24:25;55.22;44.68;68.56;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:26:55;55.32;44.22;69.96;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:29:21;61.25;46.46;74.73;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:31:46;57.12;46.04;68.80;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:34:12;58.84;45.10;69.64;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:36:37;55.46;45.79;69.68;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:39:03;57.10;43.86;67.14;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:41:28;49.70;44.90;56.72;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:43:54;52.47;44.92;65.01;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:46:20;61.03;46.78;75.49;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:48:45;56.23;46.32;73.02;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:51:11;59.18;45.38;70.78;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:53:36;58.11;47.03;80.71;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:56:02;55.88;46.61;64.98;;
74260;Laerm;62630;55.874;37.516;2023-06-26T02:58:27;59.31;45.36;71.96;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:00:53;57.83;45.81;70.95;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:03:18;59.38;45.52;79.75;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:05:44;52.96;45.67;63.44;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:08:10;58.15;45.52;76.38;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:10:35;60.64;45.39;73.51;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:13:01;58.30;46.25;71.06;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:15:26;60.14;45.84;85.97;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:17:52;59.06;46.93;69.66;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:20:18;57.60;46.95;66.15;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:22:43;67.95;50.54;85.70;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:25:12;60.93;46.40;73.55;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:27:37;57.74;46.82;70.25;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:30:03;60.45;47.13;70.54;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:32:28;57.51;47.53;68.26;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:34:54;58.40;46.28;69.68;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:37:20;61.12;48.53;76.02;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:39:45;57.02;47.28;67.74;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:42:11;60.95;50.80;81.48;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:44:36;62.93;51.17;74.82;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:47:02;58.52;50.05;71.50;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:49:28;59.46;49.65;72.71;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:51:53;64.23;51.29;73.49;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:54:19;61.88;48.62;71.19;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:56:44;60.00;49.62;68.91;;
74260;Laerm;62630;55.874;37.516;2023-06-26T03:59:10;63.54;53.35;76.04;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:01:37;60.38;52.68;69.35;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:04:03;64.25;52.40;72.39;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:06:29;60.40;46.82;72.33;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:08:57;61.35;49.13;73.26;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:11:22;63.56;49.64;74.40;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:13:48;65.82;48.18;79.03;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:16:13;64.22;49.49;72.49;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:18:39;59.79;48.38;70.28;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:21:12;60.32;48.06;69.12;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:23:38;63.18;48.64;74.18;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:26:05;62.26;51.93;71.01;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:28:34;63.28;49.66;78.11;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:31:01;61.25;48.81;70.30;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:33:27;61.19;48.81;70.29;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:35:53;62.33;50.71;71.39;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:38:19;67.19;48.60;85.29;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:40:45;61.06;51.92;70.00;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:43:10;62.69;52.30;70.97;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:45:36;62.64;47.96;72.60;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:48:03;65.31;52.07;78.57;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:50:30;63.72;54.87;73.62;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:52:55;62.91;52.07;74.49;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:55:23;61.96;50.58;71.10;;
74260;Laerm;62630;55.874;37.516;2023-06-26T04:57:49;58.92;48.06;67.43;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:00:15;62.74;49.75;72.45;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:02:41;64.09;53.34;73.48;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:05:06;64.08;50.98;73.33;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:07:32;63.74;53.98;71.52;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:09:58;62.71;51.88;73.27;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:12:23;63.23;52.89;71.87;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:14:49;61.20;48.64;68.68;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:17:15;64.35;51.87;74.81;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:19:40;68.17;56.62;87.29;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:22:06;64.64;53.35;76.46;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:24:37;61.42;51.04;69.29;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:27:03;68.05;55.81;83.77;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:29:31;63.09;53.47;70.39;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:31:57;64.46;51.45;77.95;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:34:23;61.96;49.53;69.29;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:36:55;60.70;49.81;69.06;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:39:22;64.43;53.93;73.34;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:41:48;65.39;50.92;75.80;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:44:13;62.84;53.81;80.85;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:46:39;66.04;55.68;76.72;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:49:05;63.26;54.75;70.91;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:51:30;67.05;53.72;87.98;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:53:56;64.84;56.87;77.00;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:56:22;67.32;57.43;77.75;;
74260;Laerm;62630;55.874;37.516;2023-06-26T05:58:48;61.90;48.52;71.06;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:01:14;62.01;49.70;69.83;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:03:40;63.39;51.41;69.96;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:06:06;64.79;50.64;78.25;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:08:31;64.73;52.62;75.58;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:10:59;64.12;51.67;73.25;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:13:24;61.66;51.43;72.13;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:15:50;69.84;56.02;82.96;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:18:15;63.93;50.00;72.90;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:20:41;64.12;53.07;74.27;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:23:06;62.78;50.27;77.61;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:25:32;65.22;52.09;75.86;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:27:58;61.42;49.22;69.00;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:30:23;62.39;52.90;72.96;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:32:49;66.03;53.89;80.36;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:35:20;62.39;52.01;69.27;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:37:45;62.21;53.46;75.90;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:40:11;63.46;51.89;74.70;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:42:37;68.21;49.41;89.62;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:45:03;65.11;52.46;76.38;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:47:29;61.87;54.23;69.53;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:49:55;63.95;53.21;79.38;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:52:21;63.01;52.83;70.90;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:54:53;62.43;52.70;71.07;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:57:20;62.40;51.58;75.55;;
74260;Laerm;62630;55.874;37.516;2023-06-26T06:59:46;63.04;52.98;74.27;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:02:13;63.45;54.20;69.41;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:04:39;63.82;55.83;70.16;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:07:05;65.57;51.63;80.49;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:09:30;66.66;54.97;78.13;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:11:56;64.72;55.46;75.99;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:14:21;65.97;52.95;79.16;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:16:47;64.81;55.50;72.21;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:19:12;62.53;55.76;76.99;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:21:38;60.84;53.59;69.92;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:24:03;61.73;53.01;73.28;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:26:29;65.28;52.89;83.45;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:28:54;63.85;53.77;73.66;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:31:22;60.79;51.91;75.37;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:33:47;62.89;53.53;74.35;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:36:13;65.31;52.74;83.69;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:38:38;63.15;56.09;70.77;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:41:04;62.75;52.87;72.56;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:43:29;62.34;52.82;73.99;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:45:56;63.45;55.41;71.49;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:48:24;62.39;52.81;70.09;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:50:49;63.13;55.61;77.53;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:53:15;62.21;52.77;71.59;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:55:41;65.65;52.87;81.84;;
74260;Laerm;62630;55.874;37.516;2023-06-26T07:58:07;59.23;49.09;73.47;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:00:33;62.02;50.68;73.18;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:02:58;66.24;54.65;75.75;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:05:24;63.47;54.48;72.62;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:07:49;64.13;52.09;77.48;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:10:15;63.29;53.16;84.00;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:12:41;65.65;53.21;86.49;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:15:10;73.03;59.67;86.54;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:17:36;65.06;55.42;85.98;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:20:03;66.66;53.49;92.26;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:22:29;66.79;54.81;81.30;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:24:55;64.90;53.91;88.03;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:27:20;63.05;53.74;74.60;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:29:46;75.04;57.48;85.40;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:32:11;61.77;51.16;70.14;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:34:37;61.18;50.43;76.42;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:37:03;69.85;59.27;84.09;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:39:28;61.70;52.43;72.15;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:41:54;62.75;51.61;70.82;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:44:20;61.84;51.79;79.14;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:46:50;63.52;51.19;81.63;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:49:30;63.09;52.76;75.26;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:52:10;69.33;53.76;81.99;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:54:43;66.36;54.42;79.23;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:57:11;65.81;57.30;82.62;;
74260;Laerm;62630;55.874;37.516;2023-06-26T08:59:37;61.54;52.07;70.70;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:02:02;63.38;50.30;75.05;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:04:28;62.36;53.24;72.11;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:06:54;61.98;52.38;71.27;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:09:19;61.07;49.84;69.08;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:11:45;64.63;55.35;75.98;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:14:11;62.92;51.72;75.42;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:16:41;62.59;50.41;84.50;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:19:11;63.72;50.39;84.21;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:21:41;66.22;52.54;85.80;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:24:08;65.84;54.48;83.99;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:26:40;61.72;54.16;70.42;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:29:06;63.25;53.10;76.29;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:31:32;66.05;56.28;83.51;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:33:58;64.87;54.18;74.95;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:36:29;67.70;56.40;84.94;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:39:01;71.02;58.07;87.32;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:41:27;62.33;50.80;71.46;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:43:52;63.31;51.77;87.91;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:46:26;63.91;51.63;76.63;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:49:18;64.27;55.39;80.59;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:51:43;61.60;51.22;71.65;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:54:09;62.76;52.97;72.45;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:56:35;62.36;51.17;71.87;;
74260;Laerm;62630;55.874;37.516;2023-06-26T09:59:03;62.51;52.57;72.93;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:01:30;64.72;54.48;74.17;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:03:56;64.09;54.93;76.24;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:06:28;64.41;53.10;81.07;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:08:56;61.43;49.92;75.90;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:11:25;63.58;53.23;77.75;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:13:54;68.07;52.37;83.22;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:16:25;62.72;50.53;78.05;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:18:53;62.71;52.33;73.43;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:21:22;59.23;50.12;67.74;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:23:49;66.63;51.64;74.83;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:26:20;63.37;50.49;74.85;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:28:48;63.74;51.22;77.15;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:31:19;64.78;53.77;73.87;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:33:46;62.97;51.43;80.47;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:36:28;62.86;52.54;71.46;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:39:05;64.22;52.07;76.32;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:41:38;63.31;54.76;71.63;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:44:12;60.39;50.66;70.25;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:46:57;64.43;54.56;76.09;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:49:30;63.10;53.13;73.48;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:51:55;68.58;58.23;76.30;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:54:29;64.97;55.45;71.94;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:56:56;62.96;52.35;73.12;;
74260;Laerm;62630;55.874;37.516;2023-06-26T10:59:24;62.18;48.55;73.45;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:01:58;69.09;51.86;79.52;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:04:44;61.47;51.54;70.14;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:07:23;65.88;54.27;77.85;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:09:57;65.76;55.36;76.92;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:12:43;65.67;54.43;78.12;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:15:09;60.55;50.69;68.93;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:17:43;63.04;51.92;78.06;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:20:11;65.72;54.09;79.47;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:22:40;63.60;53.80;72.04;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:25:07;64.73;54.51;78.53;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:27:40;62.09;53.76;71.52;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:30:07;64.10;54.76;74.74;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:32:32;65.21;52.79;76.10;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:35:01;64.86;55.16;76.77;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:37:27;63.29;54.60;76.68;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:39:53;63.45;52.01;78.98;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:42:20;66.48;56.04;79.08;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:44:46;60.81;51.76;75.23;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:47:20;62.58;53.87;74.49;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:49:49;64.63;55.66;76.08;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:52:16;65.25;54.72;72.82;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:54:42;64.34;56.68;80.13;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:57:08;67.55;55.72;84.39;;
74260;Laerm;62630;55.874;37.516;2023-06-26T11:59:39;63.50;52.30;72.74;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:02:10;63.77;51.97;71.29;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:04:37;63.66;53.91;80.70;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:07:05;63.28;51.35;72.41;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:09:33;63.78;54.50;75.02;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:12:00;64.05;52.48;73.61;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:14:26;62.95;49.95;71.57;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:16:55;61.21;50.94;72.40;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:19:25;67.42;52.44;80.36;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:21:54;69.37;51.29;89.98;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:24:23;61.65;52.08;71.53;;
74260;Laerm;62630;55.874;37.516;2023-06-26T12:26:54;63.46;55.81;70.86;;
