sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:00:46;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:03:14;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:05:42;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:08:08;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:10:35;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:13:01;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:15:28;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:17:58;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:20:24;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:22:51;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:25:17;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:27:43;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:30:10;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:32:36;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:35:02;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:37:28;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:39:54;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:42:21;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:44:47;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:47:16;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:49:43;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:52:09;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:54:36;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:57:02;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T00:59:28;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:01:54;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:04:20;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:06:50;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:09:21;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:11:48;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:14:14;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:16:43;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:19:28;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:22:23;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:25:29;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:27:59;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:30:26;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:32:53;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:35:20;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:37:46;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:40:12;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:42:39;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:45:29;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:48:01;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:50:32;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:53:16;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:55:54;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T01:58:24;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:00:51;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:03:17;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:05:43;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:08:12;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:10:38;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:13:04;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:15:30;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:17:56;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:20:22;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:22:48;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:25:15;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:27:41;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:30:09;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:32:35;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:35:02;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:37:28;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:39:54;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:42:20;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:44:46;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:47:12;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:49:38;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:52:05;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:54:31;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:56:58;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T02:59:25;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:01:52;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:04:18;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:06:44;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:09:10;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:11:36;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:14:02;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:16:28;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:18:54;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:21:20;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:23:46;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:26:12;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:28:40;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:31:08;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:33:34;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:36:00;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:38:26;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:40:52;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:43:18;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:45:44;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:48:10;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:50:37;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:53:03;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:55:29;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T03:57:55;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:00:21;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:02:47;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:05:13;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:07:40;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:10:07;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:12:33;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:14:59;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:17:25;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:19:52;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:22:18;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:24:44;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:27:11;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:29:39;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:32:06;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:34:32;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:37:00;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:39:26;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:41:52;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:44:18;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:46:44;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:49:11;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:51:37;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:54:10;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:56:37;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T04:59:06;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:01:32;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:04:01;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:06:28;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:08:54;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:11:20;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:13:46;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:16:12;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:18:38;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:21:05;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:23:33;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:26:02;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:28:29;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:30:57;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:33:28;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:35:55;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:38:22;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:40:48;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:43:15;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:45:41;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:48:07;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:50:34;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:53:01;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:55:29;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T05:57:58;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:00:26;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:02:52;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:05:23;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:07:50;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:10:17;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:12:43;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:15:09;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:17:35;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:20:02;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:22:29;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:24:55;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:27:21;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:29:47;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:32:13;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:34:39;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:37:05;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:39:31;26.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:41:57;27.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:44:23;27.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:46:50;28.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:49:16;27.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:51:42;28.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:54:08;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:56:34;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T06:59:00;26.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:01:26;27.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:03:52;28.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:06:19;28.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:08:45;27.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:11:11;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:13:37;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:16:04;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:18:31;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:20:57;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:23:23;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:25:49;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:28:15;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:30:41;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:33:08;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:35:34;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:38:00;23.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:40:26;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:42:53;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:45:20;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:47:46;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:50:12;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:52:38;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:55:05;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:57:31;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T07:59:58;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:02:24;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:04:50;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:07:16;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:09:42;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:12:09;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:14:35;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:17:01;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:19:27;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:21:53;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:24:19;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:26:47;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:29:14;25.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:31:41;25.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:34:08;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:36:35;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:39:01;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:41:27;25.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:43:54;25.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:46:20;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:48:56;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:51:25;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:54:02;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:56:42;26.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T08:59:10;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:01:38;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:04:05;26.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:06:33;27.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:08:59;27.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:11:25;27.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:13:53;28.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:16:25;31.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:18:57;30.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:21:23;30.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:23:50;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:26:18;32.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:28:44;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:31:10;31.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:33:38;32.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:36:20;30.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:38:49;30.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:41:18;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:43:49;31.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:46:25;30.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:49:06;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:51:37;30.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:54:05;31.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:56:32;31.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T09:59:06;30.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:01:36;31.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:04:02;32.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:06:41;31.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:09:12;33.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:12:03;32.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:14:37;31.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:17:10;30.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:19:41;31.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:22:12;32.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:24:41;32.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:27:19;31.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:30:11;31.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:32:40;31.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:35:07;31.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:37:48;30.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:40:25;30.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:43:06;32.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:45:35;31.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:48:03;32.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T10:50:33;32.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:01:18;32.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:06:29;32.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:09:10;31.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:14:22;33.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:16:49;32.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:19:18;32.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:21:45;31.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:24:13;32.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:26:42;32.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:29:09;32.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:31:39;32.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:34:08;32.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:36:39;32.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:39:07;32.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:41:36;33.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:44:08;32.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:46:36;32.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:49:09;31.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:51:35;32.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:54:03;32.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:56:30;32.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T11:59:10;32.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:01:42;32.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:04:12;32.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:06:42;32.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:09:10;32.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:11:42;32.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:14:09;32.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:16:38;32.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:19:07;32.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:24:19;33.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:26:51;33.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:29:21;32.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:31:52;33.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:34:31;32.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:37:06;33.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:39:53;32.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:42:25;33.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:44:53;32.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:47:27;32.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:49:54;32.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:52:21;32.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:54:53;32.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:57:20;33.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T12:59:46;32.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:02:12;33.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:04:39;32.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:07:07;33.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:09:34;33.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:12:02;32.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:14:30;32.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:16:56;33.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:19:22;32.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:21:48;33.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:24:15;33.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:26:41;32.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:29:08;33.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:31:34;32.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:34:01;31.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:36:29;32.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:38:55;33.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:41:25;33.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:43:52;32.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:46:18;32.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:48:46;32.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:51:12;33.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:53:38;34.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:56:04;32.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T13:58:31;31.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T14:00:59;33.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T14:03:27;33.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T14:05:56;33.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T14:08:23;33.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T14:10:49;32.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T14:13:15;33.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-26T14:15:42;33.63
