sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:00:35;66;22;;165;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:03:05;76;23;;191;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:05:35;67;22;;171;151820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:08:05;69;21;;172;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:10:35;69;23;;175;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:13:05;68;22;;170;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:15:35;71;22;;179;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:18:05;65;21;;163;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:20:35;69;21;;172;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:23:05;64;22;;162;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:25:35;74;23;;188;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:28:05;68;21;;171;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:30:35;66;21;;166;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:33:05;65;22;;163;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:35:35;64;21;;163;152030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:38:05;69;22;;173;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:40:35;62;21;;156;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:43:05;72;22;;183;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:45:35;65;21;;164;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:48:05;64;21;;161;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:50:35;68;21;;171;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:53:05;67;21;;169;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:55:35;65;21;;165;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T00:58:05;71;21;;177;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:00:35;57;21;;145;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:03:05;67;21;;168;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:05:35;73;22;;182;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:08:05;71;22;;179;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:10:35;70;21;;175;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:13:05;65;21;;166;151610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:15:35;71;21;;178;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:18:05;65;21;;165;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:20:36;81;22;;203;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:25:37;67;21;;174;154670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:28:05;69;21;;174;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:30:37;69;21;;173;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:33:05;65;21;;164;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:35:35;63;20;;159;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:40:35;75;22;;189;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:43:06;65;21;;163;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:45:35;71;20;;180;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:48:05;86;24;;219;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:50:35;64;20;;161;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:53:10;67;20;;170;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T01:58:05;63;19;;161;151290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:00:36;67;22;;169;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:03:05;63;19;;160;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:05:35;66;21;;164;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:08:05;63;20;;160;151810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:10:35;76;21;;191;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:13:05;74;21;;186;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:15:35;67;21;;169;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:18:05;62;20;;155;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:20:35;72;21;;182;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:23:05;72;21;;181;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:25:35;65;20;;165;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:28:05;65;20;;163;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:30:35;73;22;;184;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:33:05;77;21;;193;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:35:35;66;20;;166;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:38:05;68;21;;171;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:40:35;66;19;;166;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:43:06;64;21;;161;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:45:35;65;20;;164;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:48:05;65;20;;165;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:50:35;66;19;;165;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:53:05;73;21;;186;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:55:35;62;19;;156;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T02:58:05;71;21;;177;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:00:35;62;19;;154;147230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:03:05;69;20;;178;154510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:05:35;69;21;;173;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:08:05;55;18;;137;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:10:35;63;20;;158;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:13:05;72;21;;184;152280
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:15:35;70;19;;178;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:18:05;67;20;;170;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:20:35;67;20;;169;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:23:05;71;21;;180;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:25:35;66;19;;166;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:28:05;67;20;;170;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:30:35;69;21;;173;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:33:05;80;21;;202;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:35:35;65;20;;163;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:38:05;66;20;;168;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:40:35;55;19;;140;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:43:05;65;19;;162;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:45:35;55;19;;139;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:48:05;62;20;;155;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:50:35;71;20;;179;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:53:05;69;21;;174;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:55:35;70;20;;175;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T03:58:05;73;20;;184;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:00:35;79;21;;199;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:03:05;64;20;;161;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:05:35;66;20;;167;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:08:05;57;19;;142;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:10:35;60;20;;152;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:13:05;69;20;;174;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:15:35;67;21;;167;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:18:05;69;20;;173;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:20:38;74;21;;184;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:23:06;62;20;;158;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:25:35;66;20;;166;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:28:06;70;20;;173;147790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:30:36;74;22;;187;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:33:06;57;19;;144;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:35:36;66;20;;165;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:38:06;73;21;;185;151840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:40:36;75;22;;188;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:43:06;63;19;;159;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:45:36;68;22;;170;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:48:06;70;20;;175;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:50:36;66;20;;168;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:53:06;64;21;;159;147640
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:55:36;57;19;;145;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T04:58:06;76;22;;192;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:00:36;63;21;;158;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:03:06;83;23;;210;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:05:36;69;21;;172;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:10:36;71;22;;178;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:13:06;66;21;;169;151910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:15:36;71;23;;178;148350
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:18:06;67;21;;171;151550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:20:36;78;23;;195;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:23:06;72;23;;178;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:25:36;66;21;;167;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:28:06;74;23;;187;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:30:36;57;21;;146;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:33:06;71;22;;178;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:35:36;65;23;;163;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:38:06;75;23;;189;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:40:36;74;24;;186;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:43:06;73;22;;182;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:45:36;68;23;;170;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:48:06;70;24;;178;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:50:36;64;23;;160;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:53:06;68;23;;172;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:55:36;70;24;;176;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T05:58:06;78;25;;195;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:00:36;74;24;;187;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:03:06;80;26;;199;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:05:36;70;24;;177;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:08:06;72;25;;182;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:10:36;67;25;;169;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:13:06;69;25;;173;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:15:36;73;24;;181;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:18:06;67;25;;170;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:20:36;77;26;;193;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:23:06;77;27;;191;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:25:36;71;26;;180;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:28:06;64;26;;162;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:30:36;76;27;;191;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:33:06;67;27;;169;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:35:36;72;27;;180;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:38:06;81;30;;202;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:40:36;65;28;;162;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:43:06;67;29;;166;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:45:36;76;30;;195;152680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:48:06;77;31;;194;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:50:36;76;31;;192;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:53:07;79;32;;197;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:55:36;86;36;;217;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T06:58:06;76;34;;190;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:00:36;77;33;;193;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:03:06;66;33;;167;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:05:36;82;35;;204;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:08:06;69;35;;172;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:10:36;68;35;;173;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:13:06;75;36;;188;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:15:36;79;38;;195;147880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:18:06;70;37;;178;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:20:36;81;38;;201;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:23:06;76;39;;191;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:25:36;71;39;;178;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:28:13;63;38;;160;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:30:36;71;39;;178;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:33:06;70;40;;177;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:35:36;68;40;;172;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:38:06;73;41;;183;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:40:36;70;42;;175;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:43:06;78;44;;197;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:45:36;70;42;;178;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:48:06;78;45;;196;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:50:36;71;44;;180;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:53:06;83;46;;210;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:55:36;71;45;;180;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T07:58:06;79;48;;200;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:00:36;70;47;;176;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:03:06;72;49;;182;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:05:36;72;48;;181;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:08:06;71;49;;179;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:10:36;66;48;;167;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:13:06;69;50;;176;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:15:36;73;53;;183;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:18:06;75;52;;188;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:20:36;76;54;;190;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:23:06;81;54;;203;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:25:36;73;57;;186;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:28:06;73;54;;183;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:30:36;69;56;;173;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:33:06;69;57;;174;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:35:36;85;59;;213;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:38:06;74;57;;187;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:40:36;77;58;;190;146740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:43:06;66;58;;171;153280
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:45:36;69;56;;174;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:48:08;65;58;;163;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:50:36;70;60;;176;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:53:09;80;62;;203;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:55:36;74;61;;187;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T08:58:06;65;59;;165;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:00:36;71;60;;178;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:03:06;77;62;;193;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:05:36;72;62;;182;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:08:06;87;64;;217;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:10:36;77;63;;196;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:13:06;69;62;;173;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:15:37;68;63;;172;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:18:06;65;64;;162;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:20:36;70;66;;177;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:23:06;76;66;;192;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:25:37;85;68;;214;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:28:06;54;65;;136;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:30:36;63;64;;160;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:35:36;75;70;;187;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:38:06;72;68;;184;152890
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:40:36;71;67;;178;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:43:07;74;69;;186;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:45:36;78;72;;195;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:48:06;68;68;;172;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:50:36;59;67;;150;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:53:07;69;70;;173;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:55:36;67;71;;170;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T09:58:06;65;68;;163;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:00:36;66;66;;163;147190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:03:06;65;66;;168;154130
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:05:36;74;69;;186;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:08:06;69;68;;174;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:10:36;68;66;;169;147100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:13:08;71;68;;182;153270
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:15:36;78;71;;196;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:18:06;66;67;;165;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:20:36;71;70;;179;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:23:06;69;68;;174;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:25:37;70;70;;176;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:28:06;68;70;;172;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:30:36;79;71;;201;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:33:06;74;72;;187;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:38:06;79;72;;198;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:43:07;67;72;;168;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:45:36;69;72;;174;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:48:06;67;72;;166;147990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:50:36;74;73;;190;152080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:53:07;77;73;;192;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:55:37;74;73;;186;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T10:58:26;66;72;;167;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:00:36;82;75;;205;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:03:22;72;72;;180;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:05:36;71;73;;181;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:08:07;69;71;;171;148550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:13:06;74;73;;186;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:15:36;78;75;;197;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:18:06;64;72;;160;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:20:36;71;73;;179;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:23:07;72;73;;182;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:25:36;74;74;;185;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:28:09;69;74;;174;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:30:36;67;73;;167;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:33:07;67;72;;171;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:35:36;72;72;;175;145320
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:38:06;74;73;;191;154040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:40:36;81;72;;205;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:43:06;73;75;;184;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:45:36;76;75;;192;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:48:07;72;72;;180;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:50:37;71;71;;179;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:53:06;69;72;;172;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:55:40;76;68;;192;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T11:58:06;74;70;;185;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:00:40;74;68;;188;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:03:06;79;65;;194;147260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:05:36;70;64;;178;152220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:08:06;76;65;;189;147360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:10:36;74;62;;189;152860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:13:07;71;61;;178;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:15:36;67;64;;166;146860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:18:08;72;60;;187;153700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:20:39;70;60;;175;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:25:36;68;57;;170;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:28:14;73;56;;183;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:30:36;75;56;;187;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:33:12;65;55;;164;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:35:36;74;55;;187;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:38:07;65;51;;164;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-26T12:40:44;69;50;;173;149830
