sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:01:53;2857;0;;2857;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:02:53;2857;0;;2857;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:03:54;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:04:54;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:05:54;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:06:54;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:07:54;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:08:55;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:09:56;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:10:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:11:56;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:12:56;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:13:57;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:14:57;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:15:57;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:16:58;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:17:58;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:18:58;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:19:58;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:20:59;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:21:59;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:22:59;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:24:00;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:25:00;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:26:00;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:27:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:28:00;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:29:01;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:30:01;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:31:01;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:32:01;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:33:02;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:34:02;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:35:02;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:36:03;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:37:03;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:38:03;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:41:04;94;0;;94;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:42:04;94;0;;94;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:50:05;6398;0;;6398;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:51:06;6398;0;;6398;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:55:07;108;0;;108;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:56:07;108;0;;108;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:57:08;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:58:08;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T00:59:08;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:00:09;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:01:09;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:02:09;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:03:09;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:04:10;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:05:10;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:06:11;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:07:12;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:08:14;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:09:15;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:10:16;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:20:17;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:22:19;166;0;;166;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:23:22;166;0;;166;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:24:23;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:25:29;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:26:32;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:27:34;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:28:34;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:29:36;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:30:40;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:31:41;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:34:42;103;0;;103;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:35:43;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:36:44;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:37:44;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:44:45;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:46:48;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:47:52;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:48:55;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:50:00;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:51:02;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:52:06;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:53:08;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:54:11;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:55:15;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:56:17;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:57:18;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T01:58:20;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:00:22;1710376;0;;1710376;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:01:23;1710376;0;;1710376;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:02:24;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:03:24;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:04:24;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:05:25;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:06:25;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:07:25;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:08:25;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:09:26;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:10:26;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:12:26;207;0;;207;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:13:26;207;0;;207;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:14:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:15:27;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:16:27;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:17:27;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:18:27;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:19:28;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:20:28;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:21:28;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:22:28;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:23:28;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:24:29;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:25:29;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:26:29;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:27:29;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:28:29;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:29:30;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:30:30;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:31:30;114;0;;114;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:32:30;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:33:31;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:34:31;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:35:31;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:36:31;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:37:32;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:38:32;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:39:32;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:40:32;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:41:32;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:42:33;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:43:33;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:44:33;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:45:33;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:46:34;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:47:34;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:48:34;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:52:35;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:55:35;119;0;;119;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:56:35;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:57:35;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:58:36;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T02:59:36;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:00:36;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:01:37;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:02:37;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:03:37;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:05:37;348;0;;348;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:06:38;348;0;;348;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:07:38;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:08:38;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:09:38;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:10:39;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:11:39;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:12:39;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:13:39;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:14:40;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:15:40;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:16:41;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:17:41;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:18:41;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:19:41;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:20:42;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:21:42;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:22:42;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:23:42;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:24:43;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:25:44;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:29:44;52;0;;52;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:31:44;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:35:45;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:43:46;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:44:46;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:49:47;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:50:47;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:51:47;74;0;;74;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:52:47;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:53:47;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:54:48;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:55:48;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:56:48;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:57:48;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:58:49;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T03:59:49;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:00:49;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:01:49;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:05:50;12005;0;;12005;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:06:50;12005;0;;12005;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:07:51;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:08:51;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:11:51;11048;0;;11048;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:12:52;11048;0;;11048;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:13:52;192;0;;192;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:14:52;192;0;;192;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:17:52;298;0;;298;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:18:53;298;0;;298;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:21:09;141;0;;141;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:22:09;141;0;;141;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:23:09;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:24:10;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:25:10;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:26:10;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:27:10;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:28:11;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:29:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:30:11;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:32:12;142;0;;142;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:33:12;142;0;;142;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:39:13;27868;0;;27868;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:40:13;27868;0;;27868;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:41:14;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:42:14;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:43:14;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:44:15;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:45:15;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:46:15;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:47:15;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:54:16;4625850;0;;4625850;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:55:17;4625850;0;;4625850;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:56:17;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:57:17;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:58:17;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T04:59:18;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:03:18;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:06:19;912;0;;912;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:07:19;912;0;;912;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:08:21;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:09:21;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:10:21;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:11:22;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:12:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:13:22;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:14:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:15:22;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:16:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:17:23;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:18:23;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:19:23;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:20:24;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:21:24;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:22:24;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:23:25;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:24:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:25:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:26:29;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:27:29;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:28:30;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:29:31;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:30:32;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:31:32;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:32:33;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:35:34;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:36:36;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:37:37;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:38:38;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:40:38;13822;0;;13822;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:41:39;13822;0;;13822;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:42:40;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:43:40;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:44:40;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:45:40;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:46:41;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:47:41;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:48:41;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:49:41;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:50:42;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:51:42;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:52:43;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:53:43;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:54:44;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T05:56:44;148;0;;148;60000
