sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-06-26T00:01:20;17.3;17.3;17.3;16.5;;;;3.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:03:50;17.3;17.3;17.3;16.5;;;;3.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:06:19;17.6;17.6;17.6;16.7;;;;3.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:08:51;19.1;19.1;19.1;18.2;;;;3.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:11:22;16.4;16.4;16.4;15.6;;;;3.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:13:53;16.6;16.6;16.6;15.8;;;;3.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:16:25;17.4;17.4;17.4;16.5;;;;3.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:18:54;18.2;18.2;18.2;17.4;;;;3.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:21:25;18.0;18.0;18.0;17.2;;;;3.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:23:55;16.9;16.9;16.9;16.1;;;;3.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:26:25;16.9;16.9;16.9;16.1;;;;3.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:28:54;17.5;17.5;17.5;16.7;;;;3.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:31:24;17.7;17.7;17.7;16.9;;;;3.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:33:53;17.5;17.5;17.5;16.7;;;;3.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:36:23;17.8;17.8;17.8;17.0;;;;3.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:38:53;17.4;17.4;17.4;16.6;;;;3.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:41:23;18.1;18.1;18.1;17.2;;;;3.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:43:52;18.4;18.4;18.4;17.6;;;;3.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:46:22;18.2;18.2;18.2;17.4;;;;3.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:48:53;18.2;18.2;18.2;17.4;;;;3.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:51:25;18.9;18.9;18.9;18.0;;;;3.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:53:55;18.7;18.7;18.7;17.8;;;;3.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:56:26;18.7;18.7;18.7;17.8;;;;3.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T00:58:58;18.5;18.5;18.5;17.6;;;;3.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:01:28;18.3;18.3;18.3;17.4;;;;3.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:03:59;17.9;17.9;17.9;17.1;;;;3.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:06:29;17.3;17.3;17.3;16.5;;;;3.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:09:02;17.9;17.9;17.9;17.1;;;;3.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:11:32;18.5;18.5;18.5;17.7;;;;3.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:14:04;20.0;20.0;20.0;19.0;;;;3.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:16:33;18.1;18.1;18.1;17.3;;;;3.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:19:04;17.3;17.3;17.3;16.5;;;;3.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:21:40;17.2;17.2;17.2;16.4;;;;3.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:24:15;16.5;16.5;16.5;15.7;;;;3.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:26:53;16.8;16.8;16.8;16.0;;;;3.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:29:25;16.7;16.7;16.7;15.9;;;;3.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:31:56;15.3;15.3;15.3;14.6;;;;3.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:34:29;14.7;14.7;14.7;14.0;;;;3.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:36:58;14.8;14.8;14.8;14.1;;;;3.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:39:30;13.6;13.6;13.6;13.0;;;;3.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:42:00;12.7;12.7;12.7;12.1;;;;3.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:44:30;12.7;12.7;12.7;12.1;;;;3.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:47:04;11.7;11.7;11.7;11.1;;;;2.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:49:44;9.3;9.3;9.3;8.9;;;;2.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:52:19;10.1;10.1;10.1;9.7;;;;2.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:54:58;9.4;9.4;9.4;8.9;;;;2.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T01:57:34;7.5;7.5;7.5;7.1;;;;2.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:01:50;7.2;7.2;7.2;6.8;;;;1.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:04:21;8.3;8.3;8.3;8.0;;;;4.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:06:50;7.1;7.1;7.1;6.8;;;;6.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:09:22;6.7;6.7;6.7;6.4;;;;6.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:11:51;6.5;6.5;6.5;6.2;;;;6.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:14:21;6.4;6.4;6.4;6.1;;;;5.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:16:50;6.3;6.3;6.3;6.0;;;;4.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:19:20;5.8;5.8;5.8;5.6;;;;4.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:21:50;5.7;5.7;5.7;5.4;;;;3.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:24:20;6.2;6.2;6.2;5.9;;;;3.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:26:49;6.2;6.2;6.1;5.8;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:29:19;4.8;4.8;4.8;4.6;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:31:49;5.1;5.1;5.1;4.8;;;;2.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:34:18;6.0;6.0;6.0;5.7;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:36:48;5.5;5.5;5.5;5.3;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:39:17;5.7;5.7;5.7;5.4;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:41:47;5.2;5.2;5.2;4.9;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:44:17;6.0;6.0;6.0;5.7;;;;1.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:46:47;5.4;5.4;5.4;5.2;;;;1.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:49:16;5.9;5.9;5.9;5.6;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:51:46;5.7;5.7;5.7;5.5;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:54:15;5.1;5.1;5.1;4.9;;;;1.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:56:45;5.3;5.2;5.2;4.9;;;;1.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T02:59:15;5.5;5.5;5.5;5.3;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:01:45;5.2;5.2;5.2;4.9;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:04:14;5.8;5.8;5.8;5.5;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:06:45;5.7;5.7;5.7;5.4;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:09:14;6.1;6.1;6.1;5.8;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:11:45;5.9;5.9;5.9;5.7;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:14:15;5.5;5.5;5.5;5.2;;;;1.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:16:47;5.4;5.4;5.4;5.1;;;;1.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:19:19;5.1;5.1;5.1;4.9;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:21:49;5.9;5.9;5.9;5.6;;;;1.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:24:19;5.6;5.6;5.6;5.3;;;;1.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:26:51;5.8;5.8;5.8;5.5;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:29:20;6.2;6.2;6.2;5.9;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:31:50;6.3;6.3;6.3;6.0;;;;1.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:34:22;6.5;6.5;6.5;6.2;;;;1.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:36:51;5.4;5.4;5.4;5.1;;;;1.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:39:21;6.4;6.4;6.4;6.1;;;;1.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:41:50;6.3;6.3;6.3;6.0;;;;1.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:44:20;6.9;6.9;6.8;6.4;;;;1.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:46:51;5.4;5.4;5.4;5.2;;;;1.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:49:21;5.5;5.5;5.5;5.2;;;;1.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:51:51;6.5;6.5;6.5;6.2;;;;1.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:54:20;6.7;6.7;6.7;6.4;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:56:50;6.0;6.0;6.0;5.8;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T03:59:20;6.4;6.4;6.4;6.2;;;;1.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:01:49;6.1;6.1;6.1;5.9;;;;1.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:04:19;5.9;5.9;5.9;5.6;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:06:49;6.8;6.8;6.8;6.5;;;;1.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:09:18;6.0;6.0;6.0;5.7;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:11:48;6.0;6.0;6.0;5.7;;;;1.0;212.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:14:18;6.6;6.5;6.5;6.2;;;;1.0;199.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:16:47;6.0;5.9;5.8;5.5;;;;1.0;308.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:19:17;6.1;6.1;6.1;5.8;;;;1.0;315.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:21:47;6.5;6.5;6.5;6.2;;;;1.0;280.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:24:18;6.4;6.4;6.4;6.1;;;;1.0;271.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:26:48;5.9;5.9;5.9;5.6;;;;1.0;313.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:29:18;5.9;5.9;5.9;5.6;;;;1.0;285.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:31:52;6.7;6.7;6.6;6.2;;;;1.0;263.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:34:25;5.8;5.8;5.8;5.5;;;;1.0;219.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:36:59;6.0;6.0;6.0;5.7;;;;1.0;275.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:39:34;6.9;6.9;6.8;6.4;;;;1.0;276.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:42:04;5.9;5.8;5.8;5.4;;;;1.0;266.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:44:35;6.3;6.3;6.2;5.9;;;;1.0;245.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:47:06;5.9;5.9;5.9;5.6;;;;1.0;245.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:49:36;5.8;5.8;5.8;5.5;;;;1.0;281.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:52:06;6.1;6.1;6.1;5.8;;;;1.0;300.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:54:35;6.0;6.0;6.0;5.8;;;;1.0;329.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:57:08;6.5;6.5;6.5;6.2;;;;1.0;300.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T04:59:39;6.5;6.5;6.4;6.1;;;;1.0;278.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:02:08;6.4;6.4;6.3;5.9;;;;1.0;262.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:04:40;7.1;7.0;6.9;6.5;;;;1.0;266.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:07:13;6.2;6.2;6.1;5.8;;;;1.0;295.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:09:43;6.5;6.5;6.5;6.2;;;;1.0;309.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:12:12;6.6;6.6;6.6;6.3;;;;1.0;262.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:14:42;6.1;6.1;6.0;5.7;;;;1.0;302.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:17:14;6.3;6.3;6.3;6.0;;;;1.0;311.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:19:44;5.9;5.9;5.8;5.5;;;;1.0;332.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:22:14;5.9;5.9;5.8;5.5;;;;1.0;385.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:24:46;6.2;6.2;6.2;5.9;;;;1.0;387.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:27:17;5.5;5.4;5.4;5.2;;;;1.0;456.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:29:49;5.7;5.7;5.6;5.3;;;;1.0;451.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:32:20;5.2;5.2;5.2;4.9;;;;1.0;465.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:34:50;5.6;5.6;5.6;5.3;;;;1.0;440.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:37:23;5.4;5.4;5.4;5.1;;;;1.0;448.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:39:58;4.7;4.7;4.7;4.5;;;;1.0;418.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:48:35;5.1;5.0;4.9;4.6;;;;1.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:51:05;4.5;4.4;4.4;4.1;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:53:36;4.6;4.6;4.6;4.3;;;;2.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:56:06;4.3;4.3;4.3;4.1;;;;2.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T05:58:37;4.7;4.7;4.7;4.5;;;;2.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:01:07;4.6;4.6;4.6;4.4;;;;2.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:03:38;4.4;4.4;4.4;4.2;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:06:08;5.1;5.1;5.1;4.9;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:08:40;3.8;3.8;3.8;3.6;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:11:11;3.7;3.7;3.7;3.5;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:13:42;3.8;3.8;3.8;3.6;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:16:12;3.8;3.8;3.8;3.6;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:18:41;3.3;3.3;3.3;3.2;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:21:13;3.4;3.4;3.4;3.2;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:23:42;2.8;2.8;2.8;2.7;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:26:12;3.0;3.0;3.0;2.9;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:28:42;3.6;3.6;3.6;3.4;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:31:14;3.7;3.7;3.7;3.4;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:33:44;3.5;3.5;3.5;3.3;;;;1.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:36:13;3.6;3.6;3.6;3.4;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:38:44;3.3;3.3;3.3;3.1;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:41:14;3.2;3.2;3.2;3.0;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:43:44;3.1;3.1;3.1;2.9;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:46:14;3.6;3.6;3.6;3.4;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:48:43;3.6;3.6;3.6;3.5;;;;1.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:51:14;3.6;3.6;3.6;3.4;;;;1.0;187.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:53:43;3.4;3.4;3.4;3.2;;;;1.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:56:13;3.1;3.1;3.1;3.0;;;;1.0;239.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T06:58:43;3.1;3.1;3.1;3.0;;;;1.0;223.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:01:14;3.1;3.1;3.1;3.0;;;;1.0;297.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:03:43;3.0;3.0;3.0;2.9;;;;1.0;216.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:06:15;3.3;3.3;3.3;3.1;;;;1.0;220.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:08:44;3.1;3.1;3.1;3.0;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:11:14;2.9;2.9;2.9;2.8;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:13:44;3.1;3.1;3.1;2.9;;;;1.0;185.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:16:13;3.3;3.3;3.3;3.1;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:18:44;3.5;3.5;3.5;3.4;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:21:13;3.2;3.2;3.2;3.0;;;;1.0;150.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:23:43;3.5;3.5;3.5;3.4;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:26:13;3.8;3.8;3.8;3.6;;;;1.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:28:43;3.3;3.3;3.3;3.2;;;;1.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:31:13;3.3;3.3;3.3;3.1;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:33:44;3.5;3.5;3.5;3.3;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:36:14;3.6;3.6;3.6;3.4;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:38:44;3.4;3.4;3.4;3.2;;;;1.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:41:14;3.4;3.4;3.4;3.2;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:43:43;3.8;3.8;3.8;3.6;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:46:13;2.9;2.9;2.9;2.8;;;;1.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:48:42;3.6;3.6;3.6;3.4;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:51:12;3.4;3.4;3.4;3.2;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:53:42;3.3;3.3;3.3;3.2;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:56:11;3.2;3.2;3.2;3.0;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T07:58:41;3.0;3.0;3.0;2.9;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:01:11;3.3;3.3;3.3;3.1;;;;1.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:03:43;3.8;3.8;3.8;3.7;;;;1.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:06:12;3.1;3.1;3.1;2.9;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:08:42;3.5;3.5;3.5;3.3;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:11:11;3.5;3.5;3.5;3.4;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:13:41;3.5;3.5;3.5;3.3;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:16:11;3.5;3.5;3.5;3.4;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:18:41;3.2;3.2;3.2;3.1;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:21:10;3.4;3.4;3.4;3.2;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:23:40;3.3;3.3;3.3;3.2;;;;1.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:26:10;3.7;3.7;3.7;3.5;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:28:39;3.8;3.8;3.8;3.7;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:31:09;3.5;3.5;3.5;3.3;;;;1.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:33:39;3.9;3.9;3.9;3.8;;;;1.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:36:08;3.1;3.1;3.1;2.9;;;;1.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:38:38;3.6;3.6;3.6;3.4;;;;1.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:41:09;3.2;3.2;3.2;3.1;;;;1.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:43:39;2.5;2.5;2.5;2.4;;;;1.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:46:09;3.4;3.4;3.4;3.2;;;;1.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:48:39;3.3;3.3;3.3;3.1;;;;1.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:51:16;3.4;3.4;3.4;3.2;;;;1.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:53:49;2.9;2.9;2.9;2.8;;;;1.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:56:25;3.1;3.1;3.1;2.9;;;;1.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T08:58:59;3.0;3.0;3.0;2.8;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:01:33;2.5;2.4;2.4;2.2;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:04:03;2.5;2.5;2.4;2.3;;;;1.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:06:33;2.3;2.3;2.3;2.1;;;;1.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:09:04;2.1;2.1;2.1;2.0;;;;1.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:11:34;1.9;1.9;1.9;1.8;;;;1.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:14:04;2.1;2.1;2.1;2.0;;;;1.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:16:40;2.6;2.6;2.6;2.5;;;;1.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:19:11;1.9;1.9;1.9;1.8;;;;1.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:21:42;2.0;2.0;2.0;1.9;;;;1.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:24:12;2.0;2.0;2.0;2.0;;;;1.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:26:42;2.2;2.2;2.2;2.1;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:29:13;1.9;1.9;1.9;1.7;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:31:43;1.9;1.9;1.9;1.8;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:34:15;1.9;1.9;1.9;1.8;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:36:45;2.3;2.3;2.3;2.2;;;;1.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:39:16;1.5;1.5;1.5;1.4;;;;1.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:41:46;1.9;1.9;1.9;1.8;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:44:16;2.2;2.2;2.2;2.1;;;;1.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:46:46;2.3;2.3;2.3;2.2;;;;1.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-06-26T09:49:16;2.2;2.2;2.2;2.1;;;;1.0;77.0;
