sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:00:28;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:02:54;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:05:20;24.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:07:46;24.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:10:12;24.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:12:40;24.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:15:06;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:17:33;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:20:03;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:22:31;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:24:59;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:27:25;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:29:51;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:32:18;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:34:44;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:37:12;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:39:38;23.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:42:05;23.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:44:31;23.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:46:57;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:49:24;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:51:50;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:54:16;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:56:46;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T00:59:13;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:01:40;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:04:06;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:06:33;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:09:03;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:11:29;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:13:57;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:16:26;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:18:53;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:21:19;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:26:21;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:28:50;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:31:16;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:33:44;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:36:10;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:38:36;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:41:03;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:46:39;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:49:30;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:54:39;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:57:06;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T01:59:34;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:02:01;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:04:27;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:06:53;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:09:20;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:11:46;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:14:13;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:16:39;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:19:05;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:21:31;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:23:57;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:26:23;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:28:49;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:31:15;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:33:42;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:36:08;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:38:36;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:41:07;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:43:34;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:46:00;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:48:26;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:50:53;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:53:19;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:55:45;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T02:58:13;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:00:39;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:03:07;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:05:33;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:07:59;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:10:25;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:12:51;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:15:17;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:17:45;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:20:11;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:22:37;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:25:04;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:27:30;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:29:56;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:32:22;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:34:49;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:37:15;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:39:41;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:42:07;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:44:33;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:46:59;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:49:25;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:51:52;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:54:18;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:56:44;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T03:59:10;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:01:37;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:04:04;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:06:30;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:08:58;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:11:25;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:13:52;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:16:18;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:18:44;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:21:12;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:23:39;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:26:07;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:28:35;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:31:02;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:33:31;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:35:57;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:38:24;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:40:51;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:43:18;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:45:44;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:48:11;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:50:41;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:53:28;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:55:54;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T04:58:20;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:00:47;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:03:14;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:05:41;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:08:22;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:10:48;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:13:15;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:15:44;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:18:10;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:20:36;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:23:03;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:25:30;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:27:57;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:30:25;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:32:52;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:35:21;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:37:51;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:40:20;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:42:47;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:45:13;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:47:39;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:50:07;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:52:33;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:55:00;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:57:29;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T05:59:56;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:02:23;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:04:49;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:07:15;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:09:41;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:12:08;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:14:34;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:17:01;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:19:27;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:21:53;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:24:20;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:26:46;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:29:12;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:31:38;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:34:04;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:36:30;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:38:57;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:41:23;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:43:49;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:46:15;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:48:41;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:51:07;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:53:33;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:55:59;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T06:58:25;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:00:51;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:03:18;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:05:44;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:08:11;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:10:37;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:13:03;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:15:30;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:17:56;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:20:23;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:22:49;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:25:16;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:27:42;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:30:09;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:32:35;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:35:02;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:37:28;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:39:54;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:42:20;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:44:46;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:47:13;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:49:39;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:52:07;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:54:33;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:57:01;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T07:59:28;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:01:57;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:04:24;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:06:53;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:09:20;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:11:46;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:14:13;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:16:40;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:19:06;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:21:32;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:23:58;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:26:24;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:28:50;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:31:17;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:33:43;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:36:09;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:38:35;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:41:02;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:43:28;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:45:55;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:48:21;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:50:53;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:54:12;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:56:36;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T08:59:04;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:01:31;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:03:57;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:06:23;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:08:49;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:11:15;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:13:42;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:16:09;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:18:36;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:21:09;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:23:36;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:26:03;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:28:31;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:31:04;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:33:40;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:36:09;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:38:44;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:41:10;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:43:48;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:46:28;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:49:10;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:51:38;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:54:05;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:56:32;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T09:59:00;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:01:30;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:03:57;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:06:35;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:09:03;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:14:35;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:17:13;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:19:43;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:22:11;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:24:39;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:27:16;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:29:46;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:32:13;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:34:41;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:37:07;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:39:52;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:42:35;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:45:19;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:47:52;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:52:45;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:55:13;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T10:57:43;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:00:10;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:02:53;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:05:33;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:08:06;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:10:53;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:13:20;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:15:50;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:18:16;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:20:43;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:23:09;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:25:37;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:28:04;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:30:31;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:33:08;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:35:35;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:38:02;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:40:36;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:43:03;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:45:30;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:47:57;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:50:24;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:55:21;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T11:57:53;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:00:19;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:02:46;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:05:13;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:07:44;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:10:12;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:12:38;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:15:06;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:17:33;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:20:03;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:22:35;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:25:01;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:27:28;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:29:55;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:32:25;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:34:57;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:37:23;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:39:54;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:42:23;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:44:50;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:47:19;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:49:49;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:52:16;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:54:44;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:57:12;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T12:59:40;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:02:07;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:04:34;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:07:01;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:09:32;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:11:59;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:14:25;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:16:52;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:19:18;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:21:44;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:24:11;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:26:37;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:29:03;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:31:29;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:33:58;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:36:24;21.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:38:50;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:41:24;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:43:51;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:46:18;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:48:46;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:51:13;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:53:39;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:56:05;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T13:58:31;21.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:00:59;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:03:27;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:05:56;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:08:22;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:10:48;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:13:14;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:15:42;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:18:08;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:20:34;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:23:02;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:25:28;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:27:58;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:30:24;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:32:50;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:35:16;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:37:42;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:40:10;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:42:36;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:45:02;22.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:47:29;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:49:55;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:52:21;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:54:47;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:57:13;23.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T14:59:40;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:02:06;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:04:32;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:06:59;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:09:25;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:11:51;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:14:17;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:16:44;23.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:19:10;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:21:36;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:24:02;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:26:28;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:28:54;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:31:20;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:33:46;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:36:12;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:38:39;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:41:05;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:43:32;23.06
