sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-06-26T00:00:03;5.73;5.73;5.73;5.50;;;;76.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:00:36;5.73;5.73;5.73;5.43;;;;64.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:01:09;5.50;5.50;5.50;5.20;;;;62.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:01:41;5.73;5.73;5.73;5.43;;;;63.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:02:14;5.63;5.63;5.63;5.37;;;;68.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:02:46;5.77;5.77;5.77;5.50;;;;65.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:03:18;5.57;5.57;5.57;5.27;;;;64.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:03:50;5.83;5.83;5.83;5.57;;;;66.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:04:22;5.67;5.67;5.67;5.40;;;;70.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:04:54;5.73;5.73;5.73;5.47;;;;72.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:05:26;6.03;6.03;6.03;5.73;;;;71.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:05:59;6.27;6.27;6.27;5.97;;;;67.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:06:32;6.00;6.00;6.00;5.73;;;;65.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:07:04;6.50;6.50;6.50;6.20;;;;61.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:07:36;5.73;5.73;5.73;5.47;;;;58.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:08:08;5.30;5.30;5.30;5.03;;;;53.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:08:40;5.17;5.17;5.17;4.93;;;;49.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:09:12;5.67;5.67;5.67;5.40;;;;45.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:09:44;5.77;5.77;5.77;5.50;;;;41.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:10:17;5.53;5.53;5.53;5.30;;;;42.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:10:49;5.30;5.30;5.30;5.03;;;;49.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:11:22;5.73;5.73;5.73;5.47;;;;55.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:11:55;5.67;5.67;5.67;5.47;;;;56.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:12:27;5.73;5.73;5.73;5.43;;;;57.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:12:59;5.87;5.87;5.87;5.60;;;;59.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:13:30;5.83;5.83;5.83;5.57;;;;72.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:14:03;5.40;5.40;5.40;5.20;;;;89.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:14:35;5.53;5.53;5.53;5.27;;;;99.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:15:07;5.60;5.60;5.60;5.37;;;;109.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:15:39;5.57;5.57;5.57;5.33;;;;122.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:16:11;6.03;6.03;6.03;5.73;;;;143.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:16:43;5.80;5.80;5.80;5.50;;;;155.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:17:15;5.63;5.63;5.63;5.40;;;;150.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:17:47;5.30;5.30;5.30;5.03;;;;141.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:18:19;5.53;5.53;5.53;5.23;;;;125.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:18:52;5.27;5.27;5.27;5.00;;;;112.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:19:24;5.87;5.87;5.87;5.63;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:19:56;6.37;6.37;6.37;6.07;;;;111.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:20:28;5.80;5.80;5.80;5.53;;;;123.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:21:00;6.00;6.00;6.00;5.73;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:21:32;6.10;6.10;6.10;5.80;;;;112.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:22:04;5.63;5.63;5.63;5.37;;;;108.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:22:36;5.77;5.77;5.77;5.50;;;;86.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:23:12;5.67;5.67;5.67;5.43;;;;64.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:23:48;6.57;6.57;6.57;6.27;;;;62.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:24:20;5.63;5.63;5.63;5.33;;;;74.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:24:52;5.87;5.87;5.87;5.60;;;;77.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:25:24;5.77;5.77;5.77;5.53;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:25:56;5.90;5.90;5.90;5.63;;;;55.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:26:28;5.53;5.53;5.53;5.30;;;;53.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:27:00;6.40;6.40;6.40;6.10;;;;54.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:27:32;6.07;6.07;6.07;5.83;;;;52.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:28:04;6.00;6.00;6.00;5.70;;;;43.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:28:36;6.73;6.73;6.73;6.40;;;;41.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:29:08;6.07;6.07;6.07;5.77;;;;39.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:29:40;5.80;5.80;5.80;5.53;;;;47.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:30:12;6.20;6.20;6.20;5.90;;;;56.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:30:44;6.07;6.07;6.07;5.77;;;;56.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:31:16;6.10;6.10;6.10;5.80;;;;49.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:31:48;6.20;6.20;6.20;5.90;;;;40.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:32:20;5.37;5.37;5.37;5.13;;;;36.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:32:52;5.70;5.70;5.70;5.43;;;;38.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:33:24;6.37;6.37;6.37;6.07;;;;39.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:33:56;6.17;6.17;6.17;5.87;;;;35.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:34:28;5.60;5.60;5.60;5.37;;;;27.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:35:00;5.77;5.77;5.77;5.47;;;;23.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:35:32;6.00;6.00;6.00;5.70;;;;22.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:36:04;5.73;5.73;5.73;5.43;;;;20.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:36:35;7.03;7.03;7.03;6.70;;;;20.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:37:07;7.10;7.10;7.10;6.77;;;;20.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:37:40;6.37;6.37;6.37;6.07;;;;20.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:38:12;6.17;6.17;6.17;5.87;;;;20.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:38:44;6.40;6.40;6.40;6.10;;;;23.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:39:15;5.83;5.83;5.83;5.53;;;;26.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:39:47;6.07;6.07;6.07;5.87;;;;29.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:40:19;5.80;5.80;5.80;5.53;;;;30.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:40:51;6.17;6.17;6.17;5.87;;;;34.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:41:26;6.23;6.23;6.23;5.93;;;;39.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:41:58;5.93;5.93;5.93;5.63;;;;41.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:42:30;6.40;6.40;6.40;6.10;;;;41.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:43:02;6.03;6.03;6.03;5.77;;;;42.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:43:34;6.57;6.57;6.57;6.27;;;;44.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:44:06;6.30;6.30;6.30;6.00;;;;45.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:44:38;6.63;6.63;6.63;6.30;;;;47.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:45:10;6.57;6.57;6.57;6.27;;;;51.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:45:42;6.67;6.67;6.67;6.37;;;;67.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:46:14;6.00;6.00;6.00;5.70;;;;83.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:46:46;6.47;6.47;6.47;6.17;;;;90.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:47:19;5.97;5.97;5.97;5.70;;;;95.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:47:51;6.23;6.23;6.23;5.97;;;;95.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:48:23;6.40;6.40;6.40;6.10;;;;85.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:48:55;6.27;6.27;6.27;5.97;;;;76.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:49:30;6.93;6.93;6.93;6.60;;;;72.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:50:03;6.47;6.47;6.47;6.17;;;;63.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:50:36;5.80;5.80;5.80;5.53;;;;55.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:51:09;6.20;6.20;6.20;5.90;;;;57.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:51:41;6.13;6.13;6.13;5.83;;;;73.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:52:15;6.17;6.17;6.17;5.87;;;;88.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:52:48;7.07;7.07;7.07;6.70;;;;85.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:53:20;6.47;6.47;6.47;6.17;;;;80.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:53:53;6.33;6.33;6.33;6.03;;;;81.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:54:25;6.07;6.07;6.07;5.80;;;;84.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:54:58;5.83;5.83;5.83;5.57;;;;82.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:55:30;6.47;6.47;6.47;6.13;;;;89.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:56:02;6.23;6.23;6.23;5.97;;;;106.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:56:34;5.93;5.93;5.93;5.70;;;;128.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:57:06;6.50;6.50;6.50;6.20;;;;134.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:57:38;6.03;6.03;6.03;5.73;;;;134.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:58:10;6.03;6.03;6.03;5.73;;;;138.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:58:42;6.20;6.20;6.20;5.90;;;;135.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:59:14;6.83;6.83;6.83;6.50;;;;132.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T00:59:47;7.00;7.00;7.00;6.67;;;;129.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:00:20;6.70;6.70;6.70;6.40;;;;122.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:00:52;7.00;7.00;7.00;6.70;;;;115.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:01:24;7.17;7.17;7.17;6.80;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:01:57;6.67;6.67;6.67;6.37;;;;111.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:02:29;6.80;6.80;6.80;6.43;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:03:05;6.63;6.63;6.63;6.30;;;;108.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:03:37;7.13;7.13;7.13;6.80;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:04:11;7.23;7.23;7.23;6.87;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:04:49;6.87;6.87;6.87;6.57;;;;103.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:05:23;6.77;6.77;6.77;6.47;;;;102.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:05:56;6.40;6.40;6.40;6.10;;;;99.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:06:31;6.73;6.73;6.73;6.40;;;;92.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:07:09;6.37;6.37;6.37;6.07;;;;73.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:07:42;6.23;6.23;6.23;5.93;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:08:14;6.40;6.40;6.40;6.10;;;;71.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:08:47;7.47;7.47;7.47;7.13;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:09:20;6.47;6.47;6.47;6.17;;;;70.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:09:53;7.37;7.37;7.37;7.00;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:10:26;6.80;6.80;6.80;6.50;;;;87.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:10:59;7.30;7.30;7.30;7.00;;;;98.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:11:32;7.07;7.07;7.07;6.70;;;;97.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:12:04;7.03;7.03;7.03;6.70;;;;96.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:12:36;6.60;6.60;6.60;6.30;;;;95.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:13:10;7.37;7.37;7.37;7.03;;;;94.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:13:44;7.63;7.63;7.63;7.27;;;;96.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:14:17;6.93;6.93;6.93;6.60;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:14:52;7.90;7.90;7.90;7.50;;;;110.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:15:24;7.67;7.67;7.67;7.33;;;;127.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:15:59;6.90;6.90;6.90;6.60;;;;134.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:16:33;6.77;6.77;6.77;6.47;;;;138.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:17:09;7.17;7.17;7.17;6.83;;;;144.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:17:48;6.93;6.93;6.93;6.63;;;;141.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:18:23;7.10;7.10;7.10;6.77;;;;127.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:18:56;7.17;7.17;7.17;6.83;;;;122.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:19:29;6.73;6.73;6.73;6.43;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:20:05;6.60;6.60;6.60;6.30;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:20:39;6.50;6.50;6.50;6.20;;;;122.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:21:14;7.33;7.33;7.33;6.97;;;;123.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:21:47;7.20;7.20;7.20;6.83;;;;121.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:22:24;7.47;7.47;7.47;7.13;;;;107.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:23:30;6.83;6.83;6.83;6.50;;;;87.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:24:17;7.27;7.27;7.27;6.97;;;;86.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:26:23;7.03;7.03;7.03;6.73;;;;96.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:26:58;7.13;7.13;7.13;6.80;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:27:34;6.83;6.83;6.83;6.50;;;;121.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:28:07;7.10;7.10;7.10;6.80;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:28:43;7.20;7.20;7.20;6.90;;;;118.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:29:16;6.73;6.73;6.73;6.43;;;;118.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:29:50;7.33;7.33;7.33;6.93;;;;121.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:30:24;7.73;7.73;7.73;7.37;;;;146.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:30:57;7.57;7.57;7.57;7.23;;;;173.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:31:30;7.43;7.43;7.43;7.07;;;;181.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:32:03;7.63;7.63;7.63;7.23;;;;187.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:32:36;7.63;7.63;7.63;7.30;;;;172.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:33:09;7.63;7.63;7.63;7.23;;;;151.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:33:43;7.17;7.17;7.17;6.83;;;;151.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:34:17;7.43;7.43;7.43;7.07;;;;173.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:34:49;6.80;6.80;6.80;6.47;;;;188.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:35:22;7.00;7.00;7.00;6.63;;;;190.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:35:55;6.83;6.83;6.83;6.53;;;;194.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:36:27;7.33;7.33;7.33;7.03;;;;218.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:36:59;7.70;7.70;7.70;7.37;;;;241.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:37:31;7.73;7.73;7.73;7.33;;;;244.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:38:51;8.20;8.20;8.20;7.80;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:39:24;7.93;7.93;7.93;7.57;;;;227.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:39:56;7.33;7.33;7.33;6.97;;;;228.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:40:28;7.60;7.60;7.60;7.27;;;;228.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:40:59;7.70;7.70;7.70;7.37;;;;219.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:41:32;7.50;7.50;7.50;7.17;;;;206.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:42:04;7.77;7.77;7.77;7.40;;;;197.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:42:36;8.00;8.00;8.00;7.60;;;;180.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:44:06;7.23;7.23;7.23;6.90;;;;115.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:44:48;7.03;7.03;7.03;6.67;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:45:26;6.63;6.63;6.63;6.33;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:47:22;6.97;6.97;6.97;6.63;;;;86.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:48:00;7.60;7.60;7.60;7.23;;;;82.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:48:44;7.50;7.50;7.50;7.10;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:50:46;8.07;8.07;8.07;7.70;;;;44.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:51:22;8.20;8.20;8.20;7.80;;;;38.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:52:03;6.97;6.97;6.97;6.67;;;;30.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:53:45;7.60;7.60;7.60;7.27;;;;31.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:54:20;7.73;7.73;7.73;7.37;;;;36.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:56:19;7.00;7.00;7.00;6.67;;;;57.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:56:55;7.03;7.03;7.03;6.70;;;;59.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:57:29;6.87;6.87;6.87;6.53;;;;62.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:58:02;7.60;7.60;7.60;7.20;;;;64.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:58:35;8.07;8.07;8.07;7.67;;;;65.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:59:12;7.50;7.50;7.50;7.17;;;;67.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T01:59:46;8.10;8.10;8.10;7.70;;;;68.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:00:19;7.67;7.67;7.67;7.33;;;;73.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:00:53;7.50;7.50;7.50;7.20;;;;82.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:01:25;7.97;7.97;7.97;7.57;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:01:57;8.47;8.47;8.47;8.07;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:02:29;8.53;8.53;8.53;8.13;;;;141.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:03:01;8.13;8.13;8.13;7.73;;;;139.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:03:34;8.30;8.30;8.30;7.93;;;;151.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:04:06;8.97;8.97;8.97;8.57;;;;178.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:04:39;7.77;7.77;7.77;7.40;;;;185.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:05:11;7.60;7.60;7.60;7.27;;;;180.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:05:44;7.20;7.20;7.20;6.90;;;;173.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:06:16;7.87;7.87;7.87;7.53;;;;145.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:06:48;7.97;7.97;7.97;7.63;;;;129.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:07:20;7.63;7.63;7.63;7.27;;;;121.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:07:52;7.97;7.97;7.97;7.57;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:08:24;8.30;8.30;8.30;7.90;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:08:56;8.07;8.07;8.07;7.67;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:09:28;7.43;7.43;7.43;7.07;;;;85.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:10:00;7.57;7.57;7.57;7.27;;;;73.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:10:32;7.77;7.77;7.77;7.43;;;;59.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:11:04;7.67;7.67;7.67;7.30;;;;52.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:11:36;7.77;7.77;7.77;7.37;;;;47.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:12:08;7.97;7.97;7.97;7.57;;;;43.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:12:40;7.70;7.70;7.70;7.33;;;;44.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:13:12;7.73;7.73;7.73;7.40;;;;49.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:13:44;7.73;7.73;7.73;7.40;;;;60.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:14:17;8.07;8.07;8.07;7.70;;;;65.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:14:49;8.00;8.00;8.00;7.63;;;;63.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:15:22;7.63;7.63;7.63;7.30;;;;61.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:15:54;7.93;7.93;7.93;7.57;;;;59.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T02:16:26;7.77;7.77;7.77;7.40;;;;61.00;1.00;
