sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48846;BME280;34665;51.886;5.436;2023-06-26T00:00:31;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:02:57;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:05:23;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:07:48;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:10:13;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:12:39;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:15:05;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:17:30;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:20:02;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:22:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:24:54;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:27:20;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:29:45;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:32:11;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:34:36;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:37:02;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:39:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:41:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:44:21;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:46:46;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:49:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:51:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:54:04;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:56:30;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T00:58:57;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:01:25;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:03:51;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:06:18;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:08:44;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:11:11;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:13:37;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:16:03;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:18:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:20:56;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:28:33;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:30:59;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:33:25;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:35:51;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:38:17;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:40:43;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:43:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:46:05;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:48:33;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:51:00;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:53:27;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:55:59;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T01:58:26;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:00:53;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:03:18;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:05:45;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:08:13;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:10:47;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:13:15;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:15:41;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:18:07;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:20:32;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:22:59;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:25:24;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:27:51;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:30:18;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:32:44;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:35:09;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:37:40;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:40:05;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:42:32;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:44:58;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:47:23;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:49:50;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:52:15;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:54:41;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:57:07;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T02:59:34;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:01:59;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:04:31;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:06:56;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:09:22;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:11:48;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:14:14;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:16:41;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:19:07;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:21:50;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:24:15;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:26:41;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:29:06;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:31:33;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:33:59;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:36:25;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:38:50;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:41:18;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:43:44;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:46:19;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:48:46;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:51:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:53:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:56:04;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T03:58:30;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:00:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:03:21;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:05:47;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:08:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:10:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:13:04;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:15:30;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:17:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:20:20;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:22:46;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:25:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:27:37;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:30:04;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:32:30;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:34:56;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:37:22;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:39:47;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:42:14;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:44:39;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:47:07;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:49:33;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:51:59;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:54:25;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:56:50;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T04:59:16;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:01:41;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:04:07;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:06:32;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:08:58;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:11:24;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:13:50;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:16:15;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:18:41;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:21:06;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:23:32;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:26:02;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:28:28;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:30:56;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:33:21;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:35:48;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:38:14;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:40:39;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:43:05;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:45:31;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:47:56;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:50:21;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:52:47;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:55:13;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T05:57:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:00:05;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:02:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:05:04;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:07:31;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:09:57;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:12:22;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:14:47;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:17:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:19:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:22:03;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:24:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:26:54;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:29:20;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:31:45;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:34:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:36:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:39:03;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:41:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:43:54;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:46:20;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:48:45;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:51:11;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:53:37;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:56:03;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T06:58:28;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:00:54;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:03:19;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:05:46;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:08:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:10:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:13:03;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:15:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:17:54;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:20:19;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:22:45;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:25:11;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:27:37;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:30:03;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:32:28;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:34:54;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:37:19;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:39:44;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:42:10;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:44:35;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:47:00;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:49:26;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:51:52;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:54:17;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:56:52;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T07:59:18;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:01:43;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:04:09;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:06:35;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:09:05;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:11:32;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:13:57;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:16:23;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:18:48;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:21:14;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:23:39;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:26:04;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:28:30;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:30:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:33:21;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:35:46;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:38:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:40:37;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:43:03;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:45:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:47:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:50:24;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:52:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:55:23;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T08:57:51;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:00:17;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:02:43;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:05:09;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:07:34;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:10:00;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:12:26;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:14:52;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:17:19;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:19:49;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:22:14;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:24:41;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:27:06;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:29:31;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:31:59;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:34:30;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:36:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:39:21;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:41:46;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:44:13;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:46:39;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:49:05;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:51:31;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:53:58;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:56:24;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T09:58:49;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:01:15;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:03:40;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:06:07;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:08:34;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:11:00;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:13:27;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:15:56;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:18:23;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:20:50;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:23:17;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:25:45;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:28:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:30:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:33:04;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:35:31;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:38:00;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:40:28;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:43:06;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:45:33;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:47:59;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:50:25;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:53:10;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:55:37;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T10:58:02;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:00:28;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:02:54;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:05:26;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:08:08;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:10:53;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:13:19;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:15:45;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:18:12;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:20:37;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:23:03;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:25:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:27:55;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:30:24;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:32:50;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:35:22;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:37:48;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:40:17;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:42:43;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:45:09;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:47:34;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:50:01;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:52:29;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:54:54;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:57:20;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T11:59:46;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T12:02:13;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T12:04:38;65176.34;;;-147.27;100.00
48846;BME280;34665;51.886;5.436;2023-06-26T12:07:05;65176.34;;;-147.27;100.00
