sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-06-26T00:02:00;42.17;32.90;59.79;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:04:25;39.24;34.71;46.85;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:06:50;39.04;33.75;50.77;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:09:16;40.13;34.11;48.22;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:11:41;37.38;32.98;43.42;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:14:06;36.21;32.24;44.15;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:16:32;36.61;32.00;43.61;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:18:57;37.61;32.04;43.93;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:21:24;35.58;30.99;47.33;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:23:49;38.97;32.44;54.12;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:26:15;37.87;32.08;46.29;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:28:40;38.55;32.69;44.98;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:31:06;36.30;32.65;48.73;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:33:31;39.49;33.04;45.01;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:35:56;37.43;32.30;43.30;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:38:21;39.08;32.57;46.35;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:40:47;36.54;31.69;43.78;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:43:12;37.89;32.94;45.08;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:45:38;39.68;35.22;47.19;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:48:03;37.35;33.18;42.11;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:50:29;36.50;32.39;44.07;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:52:54;38.79;33.77;47.30;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:55:25;40.30;34.39;52.37;;
77361;Laerm;66427;51.798;10.954;2023-06-26T00:57:50;40.20;33.83;47.71;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:00:19;40.06;35.15;46.22;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:02:44;39.30;33.10;48.24;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:05:09;39.36;34.25;51.84;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:07:38;38.55;33.70;44.76;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:10:04;38.69;33.29;49.11;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:12:31;37.98;34.29;43.49;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:14:57;39.13;33.60;44.61;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:17:23;37.03;33.23;44.62;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:19:48;37.63;33.14;44.25;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:22:24;39.51;34.52;46.27;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:24:56;39.52;32.71;52.54;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:27:22;39.00;33.64;44.98;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:29:49;38.56;34.41;45.03;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:32:15;38.56;34.15;51.62;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:34:40;39.04;33.97;44.55;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:37:06;38.87;33.17;43.73;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:39:31;39.10;32.87;49.68;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:41:57;38.60;31.44;54.49;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:44:28;44.75;32.88;56.83;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:49:25;48.04;32.70;61.78;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:52:02;50.18;33.59;65.25;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:54:30;53.92;33.46;68.64;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:56:58;52.42;34.81;68.54;;
77361;Laerm;66427;51.798;10.954;2023-06-26T01:59:24;46.64;33.94;58.45;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:01:52;46.40;34.71;57.10;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:04:17;47.18;34.60;57.26;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:06:42;47.05;35.52;56.60;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:09:08;46.54;35.12;57.17;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:11:33;50.87;36.64;66.95;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:13:59;45.86;37.13;56.60;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:16:24;44.57;36.76;55.62;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:18:49;46.76;36.77;59.13;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:21:15;46.64;36.73;57.55;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:23:40;47.88;36.69;65.35;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:26:05;45.37;34.42;56.95;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:28:31;45.99;34.84;60.81;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:30:58;49.36;36.30;62.48;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:33:24;46.24;34.47;59.79;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:35:49;41.27;34.55;55.41;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:38:15;41.67;34.62;54.98;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:40:40;39.55;34.87;48.13;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:43:06;39.40;33.78;48.00;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:45:31;40.81;34.33;49.08;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:47:56;39.11;34.31;49.84;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:50:22;39.87;33.84;48.50;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:52:47;39.48;34.08;47.14;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:55:15;37.11;33.48;44.84;;
77361;Laerm;66427;51.798;10.954;2023-06-26T02:57:41;37.93;33.38;44.50;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:00:06;40.37;34.21;53.64;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:02:33;41.42;34.28;57.26;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:04:58;39.53;34.03;51.35;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:07:24;39.39;35.02;44.70;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:09:49;41.69;34.60;52.25;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:12:14;44.67;35.12;58.93;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:14:39;45.06;35.75;53.80;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:17:05;45.43;35.37;56.00;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:19:32;54.35;35.71;70.02;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:21:57;45.45;36.45;57.71;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:24:22;41.71;36.72;56.38;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:26:48;46.76;37.49;56.13;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:29:13;50.05;37.82;64.45;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:31:38;53.50;37.80;65.29;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:34:04;47.07;37.42;59.53;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:36:30;49.39;36.89;63.98;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:38:55;41.60;36.23;50.29;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:41:22;44.16;37.16;55.12;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:43:48;40.18;35.69;48.96;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:46:13;52.23;36.11;64.46;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:48:39;42.50;36.69;51.65;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:51:05;50.63;37.20;64.01;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:53:31;58.32;36.48;74.81;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:55:57;55.34;36.57;71.75;;
77361;Laerm;66427;51.798;10.954;2023-06-26T03:58:22;50.05;36.24;67.45;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:00:47;53.79;36.07;67.64;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:03:13;48.52;36.07;61.72;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:05:38;49.86;37.88;63.51;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:08:04;51.96;36.91;67.44;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:10:29;47.12;36.62;66.68;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:12:55;44.94;38.00;57.10;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:15:20;45.57;36.96;58.72;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:17:45;54.51;36.96;69.53;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:20:11;46.46;37.84;58.46;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:22:36;43.17;39.11;51.03;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:25:03;49.87;37.96;65.96;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:27:28;49.78;38.24;64.79;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:29:54;51.95;38.46;64.85;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:32:19;54.44;38.70;67.15;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:34:44;56.52;36.98;73.31;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:37:09;53.48;37.70;65.76;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:39:38;56.16;39.49;71.19;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:42:04;45.65;38.61;56.86;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:44:29;42.30;38.61;53.65;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:46:55;55.18;39.93;67.60;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:49:20;58.41;38.78;76.90;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:51:45;56.26;38.72;68.66;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:54:11;53.76;39.01;67.78;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:56:36;53.10;38.66;65.33;;
77361;Laerm;66427;51.798;10.954;2023-06-26T04:59:02;55.11;39.39;68.41;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:01:28;55.99;40.28;67.04;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:03:58;50.31;38.85;65.91;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:06:23;58.08;41.14;70.59;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:08:49;53.76;39.75;70.09;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:11:14;50.94;39.35;66.82;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:13:39;56.91;39.42;68.02;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:16:05;54.90;39.39;67.99;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:18:33;49.08;37.27;63.30;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:20:58;59.81;40.91;74.90;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:23:24;57.90;45.65;66.30;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:25:50;59.71;39.08;68.87;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:28:16;58.00;42.09;67.91;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:30:41;54.63;39.86;65.07;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:33:07;56.83;45.46;70.66;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:35:35;59.06;40.50;70.03;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:38:01;51.83;38.73;65.06;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:40:26;51.95;38.82;63.03;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:42:52;56.55;38.61;71.96;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:45:17;59.67;38.88;76.02;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:47:43;53.04;40.31;67.87;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:50:09;52.97;39.96;65.11;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:52:35;51.14;40.52;63.77;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:55:01;55.73;39.56;66.16;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:57:27;55.15;39.55;68.70;;
77361;Laerm;66427;51.798;10.954;2023-06-26T05:59:52;54.95;39.57;71.59;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:02:18;53.78;41.40;65.80;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:04:43;54.30;40.45;65.75;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:07:08;53.14;39.03;64.84;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:09:34;56.61;38.50;65.55;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:11:59;50.82;39.74;62.99;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:14:26;52.43;39.20;63.58;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:16:51;54.11;39.32;65.22;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:19:17;54.66;39.74;66.13;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:21:42;56.51;39.20;68.35;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:24:08;51.77;39.23;65.65;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:26:35;49.16;38.44;64.04;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:29:00;52.13;38.38;64.86;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:31:25;58.54;38.00;75.44;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:33:54;57.58;40.60;70.53;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:36:19;53.50;39.27;69.02;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:38:44;50.91;37.18;65.67;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:41:10;52.61;38.33;65.14;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:43:35;44.60;37.38;69.74;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:46:01;50.69;37.75;64.21;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:48:26;49.99;39.73;64.79;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:50:52;52.45;38.78;65.34;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:53:17;45.26;36.98;57.51;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:55:45;54.76;38.58;64.99;;
77361;Laerm;66427;51.798;10.954;2023-06-26T06:58:11;52.73;37.58;67.25;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:00:36;59.90;40.39;76.10;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:03:02;60.52;36.62;75.12;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:05:28;54.93;38.39;66.96;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:07:53;54.39;37.27;76.50;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:10:18;56.87;39.41;68.85;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:12:44;55.41;39.92;69.62;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:15:09;62.65;38.45;80.13;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:17:35;52.56;39.20;63.54;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:20:02;55.10;39.66;69.78;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:22:32;56.37;39.38;71.99;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:24:57;49.50;37.98;63.41;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:27:22;54.34;38.56;69.15;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:29:48;57.27;40.58;76.08;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:32:13;51.05;41.67;62.79;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:34:39;54.18;38.43;71.98;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:37:04;57.07;40.38;67.95;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:39:30;51.15;41.06;61.68;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:41:55;55.94;41.97;67.15;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:44:21;61.08;42.70;76.17;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:46:46;53.88;41.52;66.82;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:49:11;57.29;41.75;67.45;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:51:37;55.71;42.78;69.64;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:54:02;57.02;40.36;75.74;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:56:28;54.43;40.45;64.95;;
77361;Laerm;66427;51.798;10.954;2023-06-26T07:58:53;55.70;41.44;65.22;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:01:18;55.28;41.67;66.41;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:03:44;56.18;40.41;66.25;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:06:09;49.92;40.69;63.29;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:08:35;58.09;40.23;77.15;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:11:00;54.82;41.53;73.67;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:13:25;54.21;40.01;68.18;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:15:51;60.18;38.31;73.17;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:18:17;56.87;43.66;65.37;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:20:42;54.80;40.58;67.74;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:23:08;47.59;39.07;61.17;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:25:33;56.83;40.32;68.94;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:27:58;53.56;40.68;64.89;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:30:24;51.36;38.71;63.77;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:32:53;58.49;40.46;69.04;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:35:18;56.05;39.73;71.48;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:37:43;55.50;40.40;68.37;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:40:09;54.83;40.71;66.15;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:42:35;54.11;39.75;64.86;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:45:00;62.74;40.57;78.91;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:47:25;46.45;37.35;59.65;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:55:33;0.00;0.00;0.00;;
77361;Laerm;66427;51.798;10.954;2023-06-26T08:58:01;0.00;0.00;0.00;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:00:27;0.00;0.00;0.00;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:02:52;0.00;0.00;0.00;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:05:18;59.45;58.55;60.35;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:12:35;59.77;56.89;62.38;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:15:01;56.95;40.34;68.29;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:17:33;53.47;39.39;62.96;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:19:58;47.33;38.34;57.42;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:22:24;58.52;41.66;73.03;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:24:49;55.58;41.33;65.98;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:27:15;53.90;39.34;65.67;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:29:41;54.60;40.02;66.11;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:32:09;57.20;39.73;74.19;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:34:34;57.17;38.19;71.56;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:37:00;61.10;43.33;74.55;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:39:30;54.97;43.20;71.24;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:41:55;48.81;39.30;63.96;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:44:22;57.81;45.22;69.68;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:46:47;55.55;40.61;67.27;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:49:12;55.30;37.81;66.66;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:51:38;54.35;37.52;63.79;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:54:04;45.46;36.11;58.08;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:56:30;54.44;39.27;69.25;;
77361;Laerm;66427;51.798;10.954;2023-06-26T09:58:56;58.36;37.59;71.80;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:01:22;53.80;40.64;68.87;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:03:48;50.86;37.39;66.11;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:06:13;56.73;40.09;71.25;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:08:40;53.91;36.88;66.54;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:11:07;53.04;35.91;64.93;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:13:35;52.79;35.68;67.25;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:16:03;52.93;35.13;63.19;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:18:29;52.26;34.27;63.70;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:20:56;58.60;36.62;74.88;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:23:23;51.94;37.68;65.20;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:25:50;50.91;36.55;65.90;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:28:16;60.75;37.22;82.55;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:30:44;49.99;35.55;63.99;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:33:11;56.94;36.82;72.63;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:35:46;43.68;36.53;58.03;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:38:12;50.18;35.05;62.45;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:40:47;52.95;37.55;65.17;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:43:45;53.53;36.20;67.40;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:46:14;64.06;46.59;78.84;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:48:55;55.92;36.41;67.41;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:51:21;58.11;36.29;67.68;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:53:50;63.10;38.38;80.44;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:56:18;55.21;37.85;67.56;;
77361;Laerm;66427;51.798;10.954;2023-06-26T10:58:43;55.48;36.83;66.50;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:03:40;52.86;36.91;66.56;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:06:12;51.44;36.20;66.53;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:08:44;54.43;48.49;67.66;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:11:09;59.19;40.48;73.58;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:13:35;56.68;36.37;65.76;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:16:00;58.58;36.65;75.11;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:18:26;59.89;38.63;74.11;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:20:52;49.44;37.12;66.05;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:23:19;52.75;38.83;67.05;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:25:47;50.47;37.59;63.26;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:28:12;55.33;38.11;66.82;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:30:37;53.12;38.07;64.74;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:33:06;59.96;39.85;77.37;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:35:32;60.64;38.27;77.67;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:37:58;55.01;36.96;71.23;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:40:25;54.79;39.57;73.21;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:42:53;55.93;41.07;69.67;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:45:19;55.91;40.68;69.43;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:47:44;51.20;38.07;65.92;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:50:14;49.10;38.16;63.73;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:52:41;53.69;38.59;67.01;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:55:06;56.66;41.49;71.26;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:57:32;53.63;40.79;64.90;;
77361;Laerm;66427;51.798;10.954;2023-06-26T11:59:57;54.09;42.05;65.15;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:02:22;54.07;43.43;63.65;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:04:48;48.49;41.23;62.18;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:07:14;62.68;41.80;81.44;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:09:40;53.36;43.41;66.82;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:12:07;53.02;43.01;68.71;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:14:32;60.22;43.00;81.09;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:17:08;53.88;44.69;63.61;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:19:36;52.97;40.97;66.59;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:22:05;53.59;42.62;63.48;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:24:31;56.14;43.87;67.79;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:26:56;59.89;42.79;75.87;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:29:28;50.77;41.05;63.64;;
77361;Laerm;66427;51.798;10.954;2023-06-26T12:31:54;52.69;42.72;65.50;;
