sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-06-26T00:03:52;14.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T00:18:21;14.38
71120;DS18B20;58778;49.742;18.620;2023-06-26T00:32:50;13.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T00:47:19;14.00
71120;DS18B20;58778;49.742;18.620;2023-06-26T01:01:48;13.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T01:16:17;13.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T01:30:47;13.44
71120;DS18B20;58778;49.742;18.620;2023-06-26T01:45:20;13.63
71120;DS18B20;58778;49.742;18.620;2023-06-26T01:59:47;13.31
71120;DS18B20;58778;49.742;18.620;2023-06-26T02:14:16;13.31
71120;DS18B20;58778;49.742;18.620;2023-06-26T02:28:45;13.06
71120;DS18B20;58778;49.742;18.620;2023-06-26T02:43:14;13.25
71120;DS18B20;58778;49.742;18.620;2023-06-26T02:57:43;12.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T03:12:12;13.13
71120;DS18B20;58778;49.742;18.620;2023-06-26T03:26:41;13.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T03:41:10;14.25
71120;DS18B20;58778;49.742;18.620;2023-06-26T03:55:39;14.31
71120;DS18B20;58778;49.742;18.620;2023-06-26T04:10:09;15.13
71120;DS18B20;58778;49.742;18.620;2023-06-26T04:24:38;15.63
71120;DS18B20;58778;49.742;18.620;2023-06-26T04:39:08;16.31
71120;DS18B20;58778;49.742;18.620;2023-06-26T04:53:37;16.88
71120;DS18B20;58778;49.742;18.620;2023-06-26T05:22:33;17.81
71120;DS18B20;58778;49.742;18.620;2023-06-26T05:37:04;19.06
71120;DS18B20;58778;49.742;18.620;2023-06-26T05:51:31;30.06
71120;DS18B20;58778;49.742;18.620;2023-06-26T06:05:58;24.56
71120;DS18B20;58778;49.742;18.620;2023-06-26T06:20:28;31.25
71120;DS18B20;58778;49.742;18.620;2023-06-26T06:34:57;30.13
71120;DS18B20;58778;49.742;18.620;2023-06-26T06:49:26;31.50
71120;DS18B20;58778;49.742;18.620;2023-06-26T07:03:54;32.19
71120;DS18B20;58778;49.742;18.620;2023-06-26T07:18:22;29.88
71120;DS18B20;58778;49.742;18.620;2023-06-26T07:32:52;28.56
71120;DS18B20;58778;49.742;18.620;2023-06-26T07:47:20;27.00
71120;DS18B20;58778;49.742;18.620;2023-06-26T08:01:50;27.00
71120;DS18B20;58778;49.742;18.620;2023-06-26T08:16:19;27.44
71120;DS18B20;58778;49.742;18.620;2023-06-26T08:30:49;27.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T08:45:18;27.19
71120;DS18B20;58778;49.742;18.620;2023-06-26T08:59:47;29.00
71120;DS18B20;58778;49.742;18.620;2023-06-26T09:14:16;27.31
71120;DS18B20;58778;49.742;18.620;2023-06-26T09:28:44;27.88
71120;DS18B20;58778;49.742;18.620;2023-06-26T09:43:13;25.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T09:57:42;26.88
71120;DS18B20;58778;49.742;18.620;2023-06-26T10:12:13;26.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T10:26:41;27.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T10:41:12;26.06
71120;DS18B20;58778;49.742;18.620;2023-06-26T10:55:28;27.00
71120;DS18B20;58778;49.742;18.620;2023-06-26T11:09:58;28.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T11:24:28;24.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T11:38:58;26.56
71120;DS18B20;58778;49.742;18.620;2023-06-26T11:53:27;26.19
71120;DS18B20;58778;49.742;18.620;2023-06-26T12:07:55;26.63
71120;DS18B20;58778;49.742;18.620;2023-06-26T12:22:26;26.13
71120;DS18B20;58778;49.742;18.620;2023-06-26T12:36:59;27.06
71120;DS18B20;58778;49.742;18.620;2023-06-26T12:51:24;27.38
71120;DS18B20;58778;49.742;18.620;2023-06-26T13:05:53;27.38
71120;DS18B20;58778;49.742;18.620;2023-06-26T13:20:23;28.56
71120;DS18B20;58778;49.742;18.620;2023-06-26T13:34:48;27.81
71120;DS18B20;58778;49.742;18.620;2023-06-26T13:49:17;27.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T14:03:46;27.88
71120;DS18B20;58778;49.742;18.620;2023-06-26T14:18:15;28.13
71120;DS18B20;58778;49.742;18.620;2023-06-26T14:32:44;27.06
71120;DS18B20;58778;49.742;18.620;2023-06-26T14:47:14;27.31
71120;DS18B20;58778;49.742;18.620;2023-06-26T15:01:43;27.38
71120;DS18B20;58778;49.742;18.620;2023-06-26T15:16:13;26.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T15:30:43;26.63
71120;DS18B20;58778;49.742;18.620;2023-06-26T15:45:12;26.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T15:59:41;26.50
71120;DS18B20;58778;49.742;18.620;2023-06-26T16:14:10;26.25
71120;DS18B20;58778;49.742;18.620;2023-06-26T16:28:41;26.25
71120;DS18B20;58778;49.742;18.620;2023-06-26T16:43:00;26.06
71120;DS18B20;58778;49.742;18.620;2023-06-26T16:57:29;25.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T17:11:58;25.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T17:26:27;25.38
71120;DS18B20;58778;49.742;18.620;2023-06-26T17:40:55;25.13
71120;DS18B20;58778;49.742;18.620;2023-06-26T17:55:23;24.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T18:09:53;24.19
71120;DS18B20;58778;49.742;18.620;2023-06-26T18:24:21;23.81
71120;DS18B20;58778;49.742;18.620;2023-06-26T18:38:50;23.19
71120;DS18B20;58778;49.742;18.620;2023-06-26T18:53:20;22.44
71120;DS18B20;58778;49.742;18.620;2023-06-26T19:07:49;21.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T19:22:18;21.19
71120;DS18B20;58778;49.742;18.620;2023-06-26T19:36:47;20.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T19:51:17;20.38
71120;DS18B20;58778;49.742;18.620;2023-06-26T20:05:44;20.00
71120;DS18B20;58778;49.742;18.620;2023-06-26T20:20:13;19.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T20:34:42;19.50
71120;DS18B20;58778;49.742;18.620;2023-06-26T20:49:11;19.06
71120;DS18B20;58778;49.742;18.620;2023-06-26T21:03:40;18.81
71120;DS18B20;58778;49.742;18.620;2023-06-26T21:18:08;18.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T21:32:39;18.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T21:47:02;18.44
71120;DS18B20;58778;49.742;18.620;2023-06-26T22:01:31;18.56
71120;DS18B20;58778;49.742;18.620;2023-06-26T22:16:00;18.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T22:30:30;18.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T22:44:56;18.94
71120;DS18B20;58778;49.742;18.620;2023-06-26T22:59:25;19.13
71120;DS18B20;58778;49.742;18.620;2023-06-26T23:13:53;19.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T23:28:22;18.75
71120;DS18B20;58778;49.742;18.620;2023-06-26T23:42:51;17.69
71120;DS18B20;58778;49.742;18.620;2023-06-26T23:57:20;17.63
