sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:40:01;9.32;;;3.67;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:42:29;10.52;;;3.92;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:44:55;9.60;;;3.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:47:20;10.18;;;4.13;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:49:46;13.57;;;3.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:52:12;11.32;;;3.72;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:54:38;10.15;;;3.83;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:57:04;7.93;;;3.05;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T05:59:32;10.43;;;3.85;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:02:00;6.63;;;3.00;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:04:26;8.82;;;3.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:06:52;10.18;;;3.33;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:09:17;8.65;;;3.33;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:11:43;7.13;;;2.90;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:14:08;7.10;;;3.00;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:16:34;5.93;;;2.13;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:18:59;4.53;;;2.05;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:21:25;6.97;;;2.72;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:23:50;5.13;;;2.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:26:16;5.88;;;2.33;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:28:42;5.47;;;1.95;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:31:07;4.65;;;1.83;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:33:33;6.75;;;2.10;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:35:59;6.68;;;2.22;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:38:25;3.50;;;1.63;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:40:50;4.68;;;1.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:43:16;8.70;;;2.10;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:45:41;4.03;;;1.90;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:48:07;4.10;;;1.73;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:50:33;4.55;;;1.90;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:52:58;4.72;;;1.52;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:55:24;2.97;;;1.42;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T06:57:50;3.13;;;1.75;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:00:16;4.30;;;1.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:02:43;5.55;;;1.77;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:05:09;4.43;;;2.13;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:07:36;4.05;;;1.90;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:10:03;8.35;;;2.28;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:12:31;3.13;;;1.95;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:14:57;4.57;;;1.80;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:17:22;4.90;;;1.85;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:19:49;4.90;;;2.33;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:22:15;6.47;;;2.05;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:24:40;4.03;;;1.80;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:27:06;5.30;;;1.83;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:29:31;5.68;;;2.25;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:31:57;6.13;;;2.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:34:22;4.28;;;1.75;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:36:48;4.38;;;2.28;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:39:13;5.88;;;1.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:41:39;4.05;;;2.33;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:44:05;4.03;;;1.85;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:46:30;4.53;;;1.73;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:48:56;3.65;;;2.28;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:51:21;3.83;;;1.83;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:53:47;5.25;;;2.17;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:56:13;5.03;;;2.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T07:58:38;5.50;;;2.47;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:01:04;4.20;;;1.67;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:03:29;5.85;;;2.20;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:05:55;6.40;;;2.78;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:08:20;6.25;;;2.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:10:46;4.95;;;2.65;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:13:11;2.63;;;1.52;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:15:37;5.47;;;2.20;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:18:04;4.57;;;2.42;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:20:29;6.63;;;2.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:22:55;4.82;;;1.92;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:25:20;7.32;;;2.72;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:27:46;5.43;;;2.00;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:30:11;3.47;;;2.03;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:32:38;4.15;;;2.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:35:05;4.30;;;2.58;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:37:31;3.50;;;2.15;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:39:57;7.32;;;2.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:42:26;3.88;;;1.98;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:44:51;4.03;;;1.67;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:47:17;3.50;;;1.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:49:56;5.20;;;1.90;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:55:29;3.00;;;1.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T08:57:58;4.80;;;1.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:00:24;4.38;;;1.65;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:02:50;3.53;;;1.20;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:05:15;5.60;;;1.02;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:07:42;4.53;;;1.38;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:10:08;2.90;;;1.10;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:12:34;2.42;;;0.75;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:15:00;3.72;;;0.88;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:17:29;3.45;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:19:55;4.05;;;0.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:22:21;3.50;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:24:48;3.20;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:27:13;2.92;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:29:40;3.67;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:32:07;3.55;;;1.02;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:34:34;3.53;;;0.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:37:00;2.55;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:39:31;4.53;;;0.75;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:41:57;5.28;;;0.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:44:24;4.28;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:46:49;3.30;;;0.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:49:15;2.63;;;0.75;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:51:41;4.72;;;0.88;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:54:08;3.65;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:56:34;3.40;;;0.88;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T09:59:01;2.97;;;0.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:01:28;3.70;;;0.68;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:03:54;3.17;;;0.57;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:09:10;4.30;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:11:40;3.88;;;0.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:14:11;4.93;;;0.90;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:16:38;3.83;;;0.77;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:19:07;3.72;;;0.63;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:21:35;3.78;;;0.80;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:24:03;6.35;;;0.93;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:26:31;2.40;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:29:00;4.07;;;0.88;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:31:27;2.40;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:33:54;3.75;;;0.90;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:36:26;3.45;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:39:03;1.30;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:41:30;2.35;;;0.55;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:46:51;2.05;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:49:20;1.50;;;0.47;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:51:49;2.67;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:54:16;3.08;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:56:44;2.92;;;0.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T10:59:13;4.47;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:01:41;2.63;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:04:10;9.32;;;0.70;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:06:37;1.95;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:09:10;2.15;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:14:17;4.90;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:16:44;3.28;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:19:10;2.40;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:21:38;2.65;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:24:04;1.65;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:26:32;1.83;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:29:04;3.42;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:31:30;2.70;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:33:58;1.95;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:36:26;2.58;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:38:53;2.97;;;0.55;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:41:28;2.70;;;0.52;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:43:55;2.45;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:46:25;3.25;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:48:50;4.95;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:51:16;1.58;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:53:42;2.97;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:56:12;2.00;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T11:58:59;2.15;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:01:39;3.78;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:04:12;2.35;;;0.47;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:06:40;3.03;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:09:08;1.50;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:11:36;3.38;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:14:05;1.38;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:16:31;4.43;;;0.38;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:18:59;4.38;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:24:07;1.50;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:26:34;5.18;;;0.68;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:29:07;2.78;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:31:43;1.67;;;0.47;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:34:11;2.53;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:36:43;1.73;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:39:10;3.35;;;0.47;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:41:46;2.90;;;0.80;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:44:26;3.03;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:46:54;2.17;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:49:30;2.38;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:51:58;3.08;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:54:24;2.83;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:56:50;2.38;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T12:59:16;1.75;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:01:41;1.42;;;0.43;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:04:07;3.03;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:06:33;2.10;;;0.57;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:08:59;2.13;;;0.52;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:11:24;7.30;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:13:50;2.80;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:16:15;2.65;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:18:41;1.98;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:21:07;2.75;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:23:32;3.88;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:25:58;0.82;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:28:23;2.38;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:30:49;2.55;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:33:15;1.35;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:35:41;3.17;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:38:06;1.38;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:40:32;2.60;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:42:57;2.00;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:45:23;1.13;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:47:49;1.17;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:50:15;2.00;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:52:41;1.77;;;0.65;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:55:06;2.08;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:57:32;1.92;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T13:59:58;2.53;;;0.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:02:24;1.73;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:04:49;2.40;;;0.32;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:07:15;3.15;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:09:41;4.18;;;0.32;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:12:07;2.28;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:14:33;2.47;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:16:58;2.78;;;0.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:19:24;1.98;;;0.60;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:21:51;1.00;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:24:16;2.13;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:26:42;2.92;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:29:08;3.28;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:31:34;1.88;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:33:59;2.05;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:36:25;4.43;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:38:52;4.80;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:41:17;2.30;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:43:43;1.75;;;0.38;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:46:10;2.78;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:48:36;2.90;;;0.32;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:51:02;1.38;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:53:27;1.45;;;0.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:55:53;2.42;;;0.22;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T14:58:19;1.63;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:00:44;2.78;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:03:10;2.50;;;0.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:05:36;4.78;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:08:02;1.88;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:10:27;1.27;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:12:53;2.60;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:15:19;2.50;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:17:44;1.70;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:20:10;2.20;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:22:36;3.22;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:25:01;1.20;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:27:27;2.15;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:29:53;1.38;;;0.38;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:32:18;4.35;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:34:45;2.33;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:37:12;2.08;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:39:38;1.35;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:42:05;5.68;;;0.28;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:44:31;0.98;;;0.20;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:46:57;2.05;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:49:26;1.92;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:51:52;2.03;;;0.20;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:54:17;2.13;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:56:43;4.10;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T15:59:09;1.20;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:01:35;1.67;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:04:00;1.70;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:06:26;2.95;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:08:51;1.65;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:11:18;3.47;;;0.45;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:13:43;1.90;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:16:09;2.22;;;0.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:18:35;3.83;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:21:03;1.73;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:23:29;1.83;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:25:55;4.05;;;0.77;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:28:22;1.73;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:30:47;1.35;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:33:13;4.60;;;0.57;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:35:39;3.15;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:38:04;1.65;;;0.47;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:40:34;3.85;;;0.57;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:43:00;2.95;;;0.38;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:45:26;7.30;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:47:52;1.95;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:50:18;2.13;;;0.55;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:52:44;2.55;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:55:10;2.38;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T16:57:35;1.48;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:00:05;2.63;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:02:31;1.75;;;0.57;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:04:58;2.95;;;0.43;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:07:24;0.88;;;0.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:09:50;1.17;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:12:15;3.22;;;0.35;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:14:41;1.40;;;0.38;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:17:07;2.50;;;0.47;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:19:33;3.03;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:22:01;3.38;;;0.65;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:24:28;3.10;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:26:53;1.67;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:29:19;2.97;;;0.75;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:31:45;3.00;;;0.30;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:34:10;2.30;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:36:36;5.10;;;0.40;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:39:02;2.20;;;0.50;;
36771;SDS011;23348;51.98140980;5.75088410;2023-06-26T17:41:28;2.50;;;0.50;;
