sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:07:20;75;21;;190;150894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:09:49;77;20;;194;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:12:19;80;23;;197;147251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:14:49;76;22;;195;152388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:17:20;68;18;;170;149234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:19:50;72;22;;182;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:22:20;73;20;;184;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:24:50;73;20;;186;151088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:27:20;65;18;;162;149083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:29:50;88;25;;221;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:32:20;83;22;;210;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:34:50;73;21;;183;150287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:37:20;77;20;;193;149461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:39:50;71;20;;180;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:42:20;73;20;;184;149735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:44:50;68;19;;171;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:47:20;72;21;;181;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:49:51;81;22;;204;149318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:52:21;82;21;;204;149262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:54:51;73;21;;185;151007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:57:21;74;21;;187;150383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T00:59:51;75;20;;188;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:02:21;74;20;;187;150589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:04:51;83;23;;209;150038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:07:22;70;21;;177;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:09:53;68;21;;173;150945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:12:23;81;20;;205;151018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:14:53;81;23;;203;149009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:17:23;81;22;;204;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:19:54;72;21;;181;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:22:27;77;22;;193;148975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:25:09;73;19;;185;151193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:27:25;67;20;;168;149506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:29:55;75;21;;190;151430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:32:26;69;19;;174;151282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:34:56;82;21;;207;149971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:37:26;72;21;;182;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:39:56;71;19;;178;149397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:44:57;80;22;;206;153451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:47:28;89;22;;226;151507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:52:38;76;20;;193;150950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:55:03;71;20;;180;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T01:57:30;83;21;;209;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:00:00;73;20;;183;149382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:02:31;79;21;;202;151705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:05:01;82;23;;206;149251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:07:31;84;22;;213;150708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:10:01;74;20;;186;149324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:12:31;73;21;;183;149642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:15:02;66;17;;168;151142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:17:32;62;19;;158;150530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:20:02;73;22;;185;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:22:32;69;18;;174;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:25:02;72;20;;181;148943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:27:32;68;19;;173;150985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:32:34;78;20;;197;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:35:05;91;23;;229;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:37:35;80;22;;201;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:40:06;80;20;;202;151070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:42:36;81;21;;204;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:45:07;84;24;;211;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:47:36;82;22;;208;150777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:50:06;81;21;;204;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:52:36;79;21;;199;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:55:06;78;20;;195;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T02:57:36;72;20;;180;149920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:00:07;68;20;;170;148926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:02:37;74;19;;189;151679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:05:07;76;20;;191;149219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:07:37;70;21;;176;149032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:10:07;76;20;;192;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:12:37;80;23;;203;150647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:15:07;62;18;;157;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:17:37;79;21;;200;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:20:07;76;20;;192;149620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:22:37;77;20;;192;148733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:25:07;66;20;;168;150864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:27:38;69;18;;174;149610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:30:08;78;21;;199;151375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:32:38;81;20;;203;149951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:35:08;78;21;;197;150873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:37:38;75;20;;186;148541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:40:09;84;22;;214;151283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:42:39;70;20;;172;145696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:45:09;68;19;;176;154945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:47:39;76;20;;192;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:50:09;73;20;;185;150238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:52:39;84;21;;210;149866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:55:09;78;21;;194;148554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T03:57:39;74;19;;188;151041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:00:09;79;22;;200;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:02:39;84;22;;213;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:05:09;79;21;;199;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:07:39;72;21;;182;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:10:09;70;19;;177;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:12:39;77;19;;194;150387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:15:10;82;22;;205;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:20:10;76;20;;192;150659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:22:40;72;20;;182;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:25:11;70;20;;179;151345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:27:41;69;18;;173;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:30:12;72;22;;180;149530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:32:42;73;18;;185;150983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:35:12;67;19;;167;149311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:40:12;71;21;;181;151986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:42:42;75;19;;189;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:45:13;72;20;;181;150815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:47:43;74;20;;182;147391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:50:13;85;21;;217;152006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:52:43;63;19;;159;150204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:55:13;71;19;;177;149405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T04:57:44;87;24;;221;151875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:00:14;81;21;;202;148527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:02:45;78;22;;197;150983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:05:15;80;21;;203;151061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:07:45;76;20;;190;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:10:15;72;20;;182;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:12:45;71;19;;178;150154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:15:15;71;20;;177;149009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:17:45;77;22;;195;150796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:20:15;80;21;;201;149983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:22:45;80;22;;201;149747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:25:15;72;20;;182;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:27:45;74;23;;186;150132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:30:16;77;20;;195;150266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:32:46;75;22;;190;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:35:16;69;20;;172;149173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:37:50;83;22;;210;151766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:40:18;72;21;;181;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:42:48;82;22;;205;149973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:45:18;78;24;;197;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:47:48;72;20;;182;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:50:18;83;23;;208;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:52:48;77;23;;193;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:55:19;81;21;;204;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T05:57:49;62;20;;156;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:00:19;65;20;;164;151169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:02:50;67;21;;169;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:05:20;70;21;;175;149309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:07:50;71;21;;181;151306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:10:20;67;20;;168;148979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:12:50;71;22;;181;151125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:15:20;73;22;;183;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:17:50;80;24;;201;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:20:20;77;23;;193;150352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:22:50;72;23;;181;149573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:25:20;72;22;;182;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:27:50;69;21;;174;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:30:20;75;22;;185;147839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:32:50;73;25;;184;150487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:35:20;81;22;;205;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:37:50;74;22;;186;149057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:40:20;86;25;;218;151037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:42:50;70;24;;175;148706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:45:21;75;25;;192;152764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:47:51;77;23;;192;148943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:50:21;73;22;;186;150844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:52:51;83;25;;208;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:55:21;72;23;;181;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T06:57:51;76;23;;189;148910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:00:21;73;24;;184;151223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:02:52;87;26;;217;149009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:05:22;81;24;;206;151943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:07:52;78;24;;195;149372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:10:22;73;23;;185;150453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:12:52;90;26;;221;146302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:15:22;75;24;;193;152974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:17:52;72;24;;181;150426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:20:22;73;23;;184;150132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:22:52;70;24;;176;150319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:25:22;74;23;;186;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:27:52;85;26;;213;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:30:22;85;25;;214;149906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:32:52;76;26;;188;146897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:35:22;66;23;;168;152673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:37:52;79;23;;200;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:40:22;77;26;;192;148802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:42:52;75;24;;190;150887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:45:22;82;25;;206;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:47:52;68;23;;171;148937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:50:22;80;26;;203;151354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:52:52;86;27;;213;148311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:55:22;78;26;;195;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T07:57:52;72;22;;183;151745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:00:23;73;25;;183;149501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:02:53;73;26;;182;149312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:05:23;81;27;;205;150805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:07:53;70;23;;176;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:10:23;79;26;;198;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:12:53;81;25;;205;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:15:23;76;26;;192;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:17:53;74;25;;185;149541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:20:23;74;24;;187;151119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:22:53;75;27;;189;149506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:25:23;75;26;;190;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:27:53;81;25;;204;149560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:30:23;79;27;;199;149771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:32:53;82;25;;208;150545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:35:23;75;27;;190;150323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:37:53;77;27;;193;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:40:23;78;27;;196;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:42:54;72;26;;182;150237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:45:24;69;26;;174;149616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:47:54;65;23;;163;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:50:24;72;26;;178;148127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:55:25;80;27;;202;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T08:57:56;71;28;;179;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:00:26;69;25;;172;149093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:02:56;64;25;;161;149177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:05:26;82;26;;208;152086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:07:56;73;27;;183;150372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:10:26;80;30;;203;150418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:12:56;75;24;;186;148685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:15:26;80;30;;203;150974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:17:56;81;28;;203;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:20:29;79;30;;196;148574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:22:57;76;29;;194;152358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:25:27;76;27;;192;149732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:27:57;73;28;;185;150864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:30:27;77;30;;193;149440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:32:57;77;29;;193;149529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:35:28;71;29;;179;151244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:37:58;80;30;;202;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:40:28;77;27;;193;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:43:05;70;28;;177;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:45:30;77;31;;191;148571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:48:05;82;31;;209;151331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:50:29;70;27;;177;150029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:53:08;76;33;;191;149354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:55:33;84;30;;212;150452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T09:58:00;87;32;;222;151426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:00:31;73;30;;186;150955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:03:01;72;29;;182;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:05:31;83;32;;210;150193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:08:01;71;30;;180;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:10:33;81;32;;204;150459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:13:08;85;33;;215;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:15:32;79;33;;199;149491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:18:02;69;28;;176;151001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:20:32;71;32;;179;149249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:23:03;61;28;;156;151218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:25:34;70;31;;177;150933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:28:04;66;32;;166;150241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:30:35;87;32;;219;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:33:05;73;33;;183;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:35:45;81;33;;204;150999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:38:07;79;32;;200;151078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:40:43;70;33;;176;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:43:07;72;31;;182;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:45:43;78;35;;197;150899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:48:08;87;34;;218;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:50:38;73;33;;183;149806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:53:09;78;34;;196;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T10:55:43;75;34;;190;151888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:00:48;73;29;;183;149247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:03:23;77;35;;196;151660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:05:42;79;34;;199;150844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:08:12;73;33;;182;149567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:10:51;74;34;;187;150587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:13:12;73;34;;184;149892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:15:42;74;31;;186;150618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:18:13;78;35;;196;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:20:43;70;33;;176;149352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:23:13;80;35;;202;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:25:43;76;35;;190;149537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:28:13;68;34;;170;149458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:30:43;83;35;;208;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:33:13;75;35;;190;151819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:35:43;80;35;;201;150380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:38:13;77;33;;191;148683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:40:43;81;38;;205;151158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:43:13;85;39;;213;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:45:43;80;35;;199;149089
