sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-06-26T00:03:02;19.06
73876;DS18B20;62209;47.568;7.558;2023-06-26T00:18:08;19.06
73876;DS18B20;62209;47.568;7.558;2023-06-26T00:33:13;19.06
73876;DS18B20;62209;47.568;7.558;2023-06-26T00:48:19;18.81
73876;DS18B20;62209;47.568;7.558;2023-06-26T01:03:25;18.50
73876;DS18B20;62209;47.568;7.558;2023-06-26T01:18:32;18.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T01:33:38;18.38
73876;DS18B20;62209;47.568;7.558;2023-06-26T01:48:55;18.44
73876;DS18B20;62209;47.568;7.558;2023-06-26T02:04:02;18.44
73876;DS18B20;62209;47.568;7.558;2023-06-26T02:19:08;18.31
73876;DS18B20;62209;47.568;7.558;2023-06-26T02:34:14;18.13
73876;DS18B20;62209;47.568;7.558;2023-06-26T02:49:19;18.06
73876;DS18B20;62209;47.568;7.558;2023-06-26T03:04:26;17.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T03:19:32;17.81
73876;DS18B20;62209;47.568;7.558;2023-06-26T03:34:38;17.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T03:49:43;17.88
73876;DS18B20;62209;47.568;7.558;2023-06-26T04:04:49;17.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T04:19:56;17.88
73876;DS18B20;62209;47.568;7.558;2023-06-26T04:35:01;18.25
73876;DS18B20;62209;47.568;7.558;2023-06-26T04:50:08;18.19
73876;DS18B20;62209;47.568;7.558;2023-06-26T05:05:14;18.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T05:20:19;18.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T05:35:28;18.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T05:50:35;19.31
73876;DS18B20;62209;47.568;7.558;2023-06-26T06:05:41;20.56
73876;DS18B20;62209;47.568;7.558;2023-06-26T06:20:47;21.56
73876;DS18B20;62209;47.568;7.558;2023-06-26T06:35:52;22.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T06:50:58;23.19
73876;DS18B20;62209;47.568;7.558;2023-06-26T07:06:03;23.44
73876;DS18B20;62209;47.568;7.558;2023-06-26T07:21:09;25.06
73876;DS18B20;62209;47.568;7.558;2023-06-26T07:36:15;27.13
73876;DS18B20;62209;47.568;7.558;2023-06-26T07:51:21;27.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T08:06:28;26.31
73876;DS18B20;62209;47.568;7.558;2023-06-26T08:21:33;28.75
73876;DS18B20;62209;47.568;7.558;2023-06-26T08:36:39;29.38
73876;DS18B20;62209;47.568;7.558;2023-06-26T08:51:51;30.31
73876;DS18B20;62209;47.568;7.558;2023-06-26T09:06:57;31.44
73876;DS18B20;62209;47.568;7.558;2023-06-26T09:22:03;32.31
73876;DS18B20;62209;47.568;7.558;2023-06-26T09:37:12;33.44
73876;DS18B20;62209;47.568;7.558;2023-06-26T09:52:19;29.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T10:07:25;30.06
73876;DS18B20;62209;47.568;7.558;2023-06-26T10:22:36;28.38
73876;DS18B20;62209;47.568;7.558;2023-06-26T10:37:43;27.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T10:53:14;28.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T11:08:45;27.25
73876;DS18B20;62209;47.568;7.558;2023-06-26T11:23:52;28.56
73876;DS18B20;62209;47.568;7.558;2023-06-26T11:39:04;28.38
73876;DS18B20;62209;47.568;7.558;2023-06-26T11:54:10;32.81
73876;DS18B20;62209;47.568;7.558;2023-06-26T12:09:18;32.19
73876;DS18B20;62209;47.568;7.558;2023-06-26T12:24:25;31.25
73876;DS18B20;62209;47.568;7.558;2023-06-26T12:39:47;29.56
73876;DS18B20;62209;47.568;7.558;2023-06-26T12:54:54;29.00
73876;DS18B20;62209;47.568;7.558;2023-06-26T13:10:00;28.19
73876;DS18B20;62209;47.568;7.558;2023-06-26T13:25:08;28.00
73876;DS18B20;62209;47.568;7.558;2023-06-26T13:40:16;27.56
73876;DS18B20;62209;47.568;7.558;2023-06-26T13:55:22;26.81
73876;DS18B20;62209;47.568;7.558;2023-06-26T14:10:28;26.69
73876;DS18B20;62209;47.568;7.558;2023-06-26T14:25:34;26.50
73876;DS18B20;62209;47.568;7.558;2023-06-26T14:40:40;26.25
73876;DS18B20;62209;47.568;7.558;2023-06-26T14:55:46;26.56
73876;DS18B20;62209;47.568;7.558;2023-06-26T15:10:52;26.06
73876;DS18B20;62209;47.568;7.558;2023-06-26T15:25:58;26.00
73876;DS18B20;62209;47.568;7.558;2023-06-26T15:41:04;25.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T15:56:10;25.13
73876;DS18B20;62209;47.568;7.558;2023-06-26T16:11:19;24.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T16:26:26;24.69
73876;DS18B20;62209;47.568;7.558;2023-06-26T16:41:32;24.31
73876;DS18B20;62209;47.568;7.558;2023-06-26T16:56:37;24.06
73876;DS18B20;62209;47.568;7.558;2023-06-26T17:11:44;23.81
73876;DS18B20;62209;47.568;7.558;2023-06-26T17:26:49;23.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T17:41:55;23.19
73876;DS18B20;62209;47.568;7.558;2023-06-26T17:57:00;23.00
73876;DS18B20;62209;47.568;7.558;2023-06-26T18:12:07;22.81
73876;DS18B20;62209;47.568;7.558;2023-06-26T18:27:13;22.38
73876;DS18B20;62209;47.568;7.558;2023-06-26T18:42:19;21.81
73876;DS18B20;62209;47.568;7.558;2023-06-26T18:57:25;21.44
73876;DS18B20;62209;47.568;7.558;2023-06-26T19:12:31;20.88
73876;DS18B20;62209;47.568;7.558;2023-06-26T19:27:37;20.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T19:42:43;20.25
73876;DS18B20;62209;47.568;7.558;2023-06-26T19:57:49;20.00
73876;DS18B20;62209;47.568;7.558;2023-06-26T20:12:56;19.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T20:28:02;19.31
73876;DS18B20;62209;47.568;7.558;2023-06-26T20:43:08;19.25
73876;DS18B20;62209;47.568;7.558;2023-06-26T20:58:14;19.25
73876;DS18B20;62209;47.568;7.558;2023-06-26T21:13:20;19.13
73876;DS18B20;62209;47.568;7.558;2023-06-26T21:28:26;19.00
73876;DS18B20;62209;47.568;7.558;2023-06-26T21:43:31;18.63
73876;DS18B20;62209;47.568;7.558;2023-06-26T21:58:37;18.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T22:13:42;18.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T22:28:48;18.94
73876;DS18B20;62209;47.568;7.558;2023-06-26T22:43:54;18.56
73876;DS18B20;62209;47.568;7.558;2023-06-26T22:58:59;18.44
73876;DS18B20;62209;47.568;7.558;2023-06-26T23:14:06;18.00
73876;DS18B20;62209;47.568;7.558;2023-06-26T23:29:12;17.81
73876;DS18B20;62209;47.568;7.558;2023-06-26T23:44:21;17.44
73876;DS18B20;62209;47.568;7.558;2023-06-26T23:59:27;17.13
