sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:01:02;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:03:27;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:05:52;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:08:17;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:10:42;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:13:07;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:15:33;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:17:58;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:20:23;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:22:48;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:25:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:27:38;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:30:04;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:32:29;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:34:54;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:37:19;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:39:44;3;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:42:09;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:44:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:46:59;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:49:25;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:51:50;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:54:15;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:56:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T00:59:05;4;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:01:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:03:56;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:06:21;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:08:46;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:11:11;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:13:36;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:16:02;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:18:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:20:52;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:23:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:25:45;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:28:07;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:30:32;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:32:57;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:35:22;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:37:48;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:40:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:42:38;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:45:06;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:47:28;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:49:54;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:52:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:54:47;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:57:09;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T01:59:34;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:02:00;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:04:24;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:06:50;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:09:14;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:11:39;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:14:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:16:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:18:55;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:21:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:23:45;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:26:10;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:28:36;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:31:01;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:33:26;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:35:51;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:38:17;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:40:42;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:43:07;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:45:32;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:47:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:50:22;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:52:48;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:55:13;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T02:57:38;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:00:03;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:02:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:04:53;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:07:18;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:09:44;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:12:09;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:14:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:16:59;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:19:24;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:21:49;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:24:15;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:26:40;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:29:05;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:31:30;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:33:55;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:36:20;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:38:45;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:41:11;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:43:36;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:48:03;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:50:27;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:52:53;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:55:18;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T03:57:44;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:00:10;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:02:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:05:00;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:07:24;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:09:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:12:15;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:14:40;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:17:05;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:19:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:21:56;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:24:21;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:26:46;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:29:11;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:31:36;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:34:01;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:36:27;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:38:52;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:41:17;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:43:42;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:46:08;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:48:33;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:50:59;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:53:24;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:55:49;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T04:58:14;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:00:39;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:03:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:05:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:07:55;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:10:20;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:12:45;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:15:10;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:17:36;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:20:01;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:22:26;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:24:51;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:27:16;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:29:42;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:32:07;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:34:32;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:36:58;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:39:22;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:41:47;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:44:13;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:46:38;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:49:03;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:51:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:53:53;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:56:18;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T05:58:43;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:01:08;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:03:34;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:05:59;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:08:24;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:10:49;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:13:14;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:15:39;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:18:05;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:20:30;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:22:55;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:25:20;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:27:45;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:30:11;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:32:35;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:35:01;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:37:26;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:39:51;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:42:16;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:44:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:47:07;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:49:32;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:51:57;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:54:25;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:56:47;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T06:59:12;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:01:38;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:04:03;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:06:28;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:08:53;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:11:18;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:13:43;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:16:08;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:18:34;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:20:59;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:23:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:25:50;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:28:15;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:30:40;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:33:05;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:35:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:37:55;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:40:21;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:42:46;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:45:11;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:47:36;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:50:01;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:52:26;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:54:52;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:57:17;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T07:59:42;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:02:07;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:04:33;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:06:58;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:09:23;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:11:48;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:14:13;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:16:38;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:19:03;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:21:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:23:54;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:26:19;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:28:44;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:31:09;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:33:34;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:36:00;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:38:25;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:40:50;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:43:15;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:45:40;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:48:07;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:50:31;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:52:58;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:55:21;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T08:57:46;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:00:12;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:02:36;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:05:02;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:07:27;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:09:52;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:12:17;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:14:42;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:17:07;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:19:35;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:21:58;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:24:23;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:26:48;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:29:13;5;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:31:39;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:34:04;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:36:29;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:38:54;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:41:19;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:43:45;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:46:09;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:48:34;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:51:00;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:53:25;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:55:50;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T09:58:15;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:00:41;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:03:06;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:05:31;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:07:56;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:10:22;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:12:47;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:15:11;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:17:36;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:20:02;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:22:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:24:52;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:27:18;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:29:42;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:32:10;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:34:33;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:36:59;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:39:23;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:41:48;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:44:15;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:46:55;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:49:04;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:51:29;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:53:54;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:56:19;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T10:58:44;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:01:18;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:03:35;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:06:08;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:08:36;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:10:51;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:13:16;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:15:42;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:18:06;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:20:31;2;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:22:56;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:25:22;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:27:47;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:30:22;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:32:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:35:02;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:37:27;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:39:52;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:42:17;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:44:43;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:47:08;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:49:33;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:51:58;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:54:24;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:56:51;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T11:59:14;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:01:39;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:04:04;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:06:30;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:08:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:11:20;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:13:45;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:16:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:18:35;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:21:01;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:23:31;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:25:51;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:28:16;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:30:45;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:33:12;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:35:32;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:37:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:40:22;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:42:47;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:45:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:47:37;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:50:04;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:52:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:54:53;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:57:18;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T12:59:43;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:02:09;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:04:34;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:06:59;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:09:24;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:11:49;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:14:14;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:16:40;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:19:05;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:21:30;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:23:55;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:26:20;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:28:45;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:31:10;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:33:36;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:36:01;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:38:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:40:51;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:43:16;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:45:41;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:48:07;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:50:32;1;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:52:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:55:22;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T13:57:47;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:00:13;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:02:38;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:05:03;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:07:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:09:53;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:12:18;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:14:44;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:17:09;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:19:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:21:59;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:24:24;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:26:49;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:29:14;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:31:40;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:34:05;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:36:30;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:38:55;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:41:21;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:43:46;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:46:11;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-26T14:48:36;1;1;
