sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:01:09;21;23;;54;150322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:03:39;19;22;;46;143906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:06:09;17;21;;46;156800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:08:39;21;23;;53;149781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:11:09;22;22;;56;150317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:13:41;22;23;;56;146830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:16:09;14;21;;37;149811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:18:39;20;22;;53;152817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:21:09;14;21;;33;136753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:23:39;15;20;;41;163799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:26:09;24;23;;61;150231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:28:39;17;21;;43;145231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:31:09;20;22;;50;149696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:33:39;18;22;;47;151975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:36:09;19;21;;49;151842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:38:39;19;22;;48;144958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:41:09;14;20;;37;155092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:43:39;16;21;;41;149566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:46:10;19;22;;46;144158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:48:41;18;21;;49;157650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:51:13;14;20;;37;149080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:53:41;15;21;;38;151665
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:56:12;19;21;;49;149666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T00:58:41;16;21;;42;149265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:01:12;17;21;;44;151644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:03:42;18;21;;46;150742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:06:12;21;21;;53;149078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:08:43;18;21;;42;134269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:11:14;15;21;;40;158298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:13:44;22;22;;59;157963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:16:15;14;20;;37;148475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:18:45;16;20;;42;149824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:21:15;13;20;;36;154611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:24:05;18;20;;47;150738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:26:18;14;20;;35;148625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:28:48;14;19;;37;152380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:31:19;15;20;;39;151322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:33:49;16;21;;41;149066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:36:19;22;21;;54;146973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:38:49;22;21;;56;150510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:41:19;18;20;;46;152675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:44:03;19;21;;49;151451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:46:27;20;21;;51;151648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:48:54;21;21;;53;147220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:51:21;16;20;;39;145211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:53:52;13;19;;36;158798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:56:22;20;21;;51;149920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T01:58:53;16;20;;42;151987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:01:23;17;20;;45;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:03:54;18;20;;45;142619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:06:23;15;20;;42;157544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:08:54;16;19;;39;142653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:11:24;17;20;;46;157937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:13:54;22;21;;56;147711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:16:24;21;21;;53;147884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:18:54;19;20;;49;153380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:21:24;20;21;;50;147689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:23:54;16;19;;43;152825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:26:24;22;21;;55;144906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:28:54;16;21;;42;153309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:31:24;16;19;;39;144686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:33:54;18;20;;48;154291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:36:24;23;21;;59;151889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:38:54;14;19;;36;150373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:41:24;18;20;;45;149419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:43:54;21;20;;54;151430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:46:24;17;20;;44;147083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:48:54;18;20;;48;152749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:51:24;15;19;;35;139928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:53:54;21;21;;58;160897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:56:24;15;19;;37;147085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T02:58:54;23;21;;60;152947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:01:24;21;21;;51;141313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:03:54;21;20;;53;148935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:06:24;18;20;;48;159677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:08:54;24;21;;60;148508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:11:24;15;18;;38;145434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:13:54;13;19;;36;154542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:16:24;17;19;;45;150421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:18:54;23;21;;58;147777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:21:24;19;20;;49;153781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:23:54;18;19;;43;138395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:26:24;18;20;;48;156420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:28:54;19;20;;50;152887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:31:24;17;19;;42;148098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:33:54;20;20;;51;146490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:36:24;15;19;;41;157388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:38:54;22;20;;57;149980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:41:24;13;19;;31;142737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:43:54;15;19;;40;154969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:46:24;17;19;;43;149083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:48:54;17;19;;46;153580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:51:24;17;19;;44;147685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:53:55;20;20;;51;152358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:56:24;16;19;;41;148014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T03:58:55;20;19;;49;145398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:01:25;21;20;;54;152255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:03:55;15;19;;41;154164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:06:25;18;19;;45;149813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:08:55;15;19;;38;150420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:11:25;16;20;;41;149358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:13:55;17;18;;45;150659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:16:25;14;19;;35;148000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:18:55;19;19;;47;148079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:21:25;15;20;;39;150053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:23:55;22;19;;53;142903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:26:25;15;19;;41;160873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:28:55;17;20;;43;149072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:31:24;13;18;;33;150964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:33:55;17;19;;43;149197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:36:25;14;19;;35;141451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:38:55;16;19;;43;158647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:41:27;19;19;;49;150795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:43:55;15;19;;36;138754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:46:25;14;19;;39;161554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:48:55;19;20;;47;141540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:51:25;15;18;;41;157966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:53:55;17;20;;43;147038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:56:25;17;20;;44;153174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T04:58:55;13;19;;35;150236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:01:25;17;19;;44;148118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:03:55;19;21;;50;152289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:06:25;23;20;;58;149253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:08:55;20;20;;52;149255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:11:25;16;20;;41;148758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:13:55;17;19;;45;150517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:16:25;14;19;;35;149240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:18:55;20;20;;51;147609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:21:26;18;20;;47;154200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:23:56;24;22;;62;150498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:26:26;18;20;;46;150011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:28:56;18;20;;46;151686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:31:26;20;20;;51;149676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:33:56;19;20;;47;144649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:36:27;16;20;;42;148333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:38:57;17;19;;46;156649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:41:27;16;20;;38;141737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:43:57;16;19;;42;151983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:46:27;18;21;;47;152716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:48:57;19;20;;51;153387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:51:28;17;20;;41;144421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:53:58;23;20;;58;150453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:56:28;19;21;;49;152114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T05:58:58;17;19;;46;155273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:01:28;19;20;;50;150084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:03:58;18;21;;44;144994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:06:28;23;22;;59;152776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:08:58;17;19;;44;147276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:11:28;20;20;;48;141754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:13:58;19;21;;52;163092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:16:28;21;21;;54;148806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:18:58;20;21;;49;144481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:21:28;18;20;;49;155591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:23:58;14;20;;35;149074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:26:28;25;22;;61;145944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:28:58;18;20;;46;153060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:31:28;16;20;;42;153043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:33:58;19;21;;46;143290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:36:28;19;20;;49;153446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:38:58;18;21;;46;153120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:41:28;16;21;;42;149768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:43:58;19;20;;49;149963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:46:28;16;21;;40;147020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:48:58;25;22;;65;151858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:51:28;23;21;;56;144340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:53:59;18;21;;48;154666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:56:29;19;21;;50;151192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T06:58:59;17;20;;43;151590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:01:29;27;23;;66;146543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:03:59;16;21;;41;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:06:29;12;19;;27;125187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:08:59;15;20;;45;178578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:11:29;22;22;;57;149206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:13:59;17;21;;45;150425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:16:29;18;22;;46;147697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:18:59;17;21;;45;151748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:21:29;22;21;;57;150866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:23:59;20;22;;52;150541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:26:29;17;20;;44;149530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:28:59;18;22;;44;146642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:31:29;16;20;;41;151272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:33:59;17;21;;45;150881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:36:29;17;21;;43;146767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:38:59;17;21;;45;151591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:41:29;19;21;;51;153677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:43:59;21;22;;52;147872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:46:29;16;21;;41;148523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:48:59;14;20;;36;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:51:29;19;21;;50;151405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:53:59;22;22;;56;148930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:56:29;18;21;;45;148646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T07:58:59;16;20;;42;150965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:01:29;17;20;;42;146229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:03:59;19;21;;50;155214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:06:29;22;22;;56;146662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:08:59;20;20;;52;153008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:11:29;15;20;;39;147338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:13:59;16;20;;42;153196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:16:30;18;20;;46;149508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:19:00;20;21;;50;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:21:30;17;20;;43;151315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:24:00;15;19;;39;148234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:26:30;18;20;;43;140501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:29:00;18;20;;48;156113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:31:30;14;19;;34;143519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:34:00;18;20;;48;155413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:36:30;15;20;;39;153476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:39:00;19;20;;50;150951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:41:30;17;20;;45;151882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:44:00;16;19;;40;148980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:46:30;21;21;;54;150136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:49:01;19;20;;48;149702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:51:31;20;20;;50;148511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:54:02;17;20;;45;153241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:56:35;20;21;;51;150436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T08:59:03;18;20;;44;141215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:01:33;16;19;;42;156386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:04:04;18;20;;47;153299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:06:34;12;19;;29;144449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:09:04;14;19;;39;157232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:11:34;23;22;;54;138383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:14:04;19;20;;51;160216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:16:39;16;20;;40;148855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:19:07;18;21;;44;146441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:21:35;15;19;;41;157979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:24:06;18;21;;46;149797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:26:37;23;21;;59;151440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:29:07;21;21;;54;150100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:31:37;21;21;;49;135249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:34:07;19;22;;54;164331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:36:37;19;20;;48;145015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:39:07;24;22;;63;154400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:41:37;19;20;;49;149061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:44:09;17;20;;43;148196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:46:38;19;21;;43;129328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:49:08;14;19;;39;160774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:51:39;19;22;;54;163197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:54:09;15;20;;38;151865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:56:39;21;22;;55;151221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T09:59:10;18;21;;45;146505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:01:40;20;21;;53;152376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:04:10;19;21;;46;143453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:06:45;15;20;;41;154768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:09:11;15;21;;39;150694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:11:50;16;20;;42;151669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:14:12;17;21;;44;152613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:16:43;20;22;;51;146501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:19:13;16;20;;43;152589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:21:44;18;21;;47;152746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:24:17;19;21;;48;148375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:26:44;17;21;;44;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:29:14;17;21;;43;149234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:31:47;15;20;;39;151091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:34:15;18;21;;46;149518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:36:45;24;23;;61;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:39:15;17;22;;43;151110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:41:46;17;20;;44;150846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:44:16;13;21;;33;141742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:46:52;13;21;;35;158629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:49:16;17;21;;41;140925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:51:50;15;21;;41;157000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:54:17;13;20;;34;150753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:56:48;19;21;;49;151581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T10:59:18;13;21;;32;145107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:02:00;17;21;;47;158107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:04:21;21;22;;51;143610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:06:49;18;21;;47;155112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:09:24;18;22;;46;152452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:11:56;17;21;;43;146956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:14:22;21;24;;55;152637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:16:52;18;22;;48;153241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:19:23;17;21;;43;144020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:21:52;15;21;;39;155701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:24:23;18;22;;47;149271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:26:53;21;22;;54;150702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:29:23;17;22;;43;146664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:31:58;14;21;;34;140689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:34:23;12;20;;32;158539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:36:56;12;20;;33;154076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:39:24;15;21;;37;140373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:41:54;19;23;;53;159244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:44:24;18;22;;47;151771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:46:54;19;22;;49;150208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:49:24;22;22;;54;140989
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:51:54;18;22;;48;157249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:54:25;14;21;;35;148292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:56:55;13;20;;33;143898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T11:59:35;15;21;;39;154673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T12:01:57;15;21;;40;153054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-26T12:04:27;22;23;;57;153225
