sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:00:54;84.04811854369706;;;211;150628
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:03:14;87.14827089907966;;;220;151466
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:05:43;84.35782108945527;;;211;150075
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:08:14;75.17945095007364;;;188;150041
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:10:44;90.6538307260329;;;226;149580
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:13:13;85.97707278059184;;;215;150040
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:15:43;87.30084909045006;;;219;150514
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:18:14;87.63250883392226;;;217;148575
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:20:55;81.79231863442389;;;207;151848
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:23:25;81.30624015380097;;;203;149804
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:25:55;77.80748663101605;;;194;149600
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:28:14;89.06265531294522;;;224;150905
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:30:45;82.07225811592374;;;206;150599
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:33:15;75.81148211447534;;;190;150373
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:35:46;77.00174457077543;;;192;149607
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:38:16;96.29600031965477;;;241;150162
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:40:47;78.3890255364249;;;196;150021
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:43:17;81.5935040533971;;;207;152218
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:45:48;89.53135929121007;;;224;150115
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:53:19;81.56135489039782;;;207;152278
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:55:50;92.17570578259568;;;231;150365
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T00:58:21;79.4069875475406;;;198;149609
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:00:52;79.20792079207921;;;200;151500
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:03:22;81.68604263157192;;;204;149842
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:08:22;80.31170483460559;;;202;150912
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:11:03;77.59313856874833;;;193;149240
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:13:33;85.21143585251254;;;214;150684
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:15:53;79.08960839383181;;;199;150968
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:18:49;82.03664303388847;;;205;149933
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:21:05;85.96501701390962;;;216;150759
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:23:29;86.76066849694806;;;217;150068
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:28:25;83.39481450252951;;;211;151808
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:30:55;73.31192286891321;;;183;149771
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:33:25;84.82148811032128;;;212;149962
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:36:06;82.08152368809021;;;206;150582
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:38:37;76.0425838469543;;;190;149916
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:40:55;62.847344999899924;;;157;149887
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:43:29;81.12320336747878;;;203;150142
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:45:58;87.42474517673708;;;220;150987
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:48:28;79.70562057467752;;;200;150554
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:53:30;85.30654548353664;;;214;150516
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:56:00;88.66540511263716;;;221;149551
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T01:58:29;81.14687584527995;;;205;151577
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:06:01;79.61994745083469;;;200;150716
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:08:31;78.07731263792652;;;194;149083
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:11:01;73.22945893777487;;;184;150759
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:13:31;81.08963371219113;;;205;151684
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:16:01;77.55346791924845;;;194;150090
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:18:31;86.19537618602165;;;215;149660
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:21:03;88.58562279284132;;;222;150363
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:26:03;85.1592648309242;;;217;152890
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:33:34;88.32169072950825;;;224;152171
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:36:05;76.11785647865246;;;191;150556
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:38:35;82.87790523091707;;;207;149859
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:41:06;82.13744332182519;;;205;149749
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:43:37;79.86399399043214;;;202;151758
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:46:07;83.61148529831384;;;210;150697
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:48:37;88.91842498753945;;;223;150475
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:51:08;86.08435735636002;;;216;150550
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:53:40;75.89779097482058;;;190;150202
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:56:28;83.90826030206973;;;210;150164
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T02:58:50;80.45095226977085;;;201;149905
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:01:09;78.8220701796503;;;197;149958
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:03:40;74.72079066255084;;;188;150962
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:06:12;74.1523312137461;;;186;150501
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:08:41;82.38314130499671;;;207;150759
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:11:11;72.64405742339777;;;182;150322
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:16:12;90.2762453106506;;;225;149541
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:18:43;82.27672006041576;;;207;150954
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:21:13;78.76782718816095;;;198;150823
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:23:43;84.50647547635495;;;210;149101
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:26:24;74.38986388378738;;;187;150827
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:28:54;77.40419036297567;;;191;148054
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:31:13;81.2176037505365;;;205;151445
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:33:44;84.97519909886766;;;215;151809
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:36:15;85.70393916227417;;;213;149118
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:38:46;84.7083039207278;;;214;151579
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:46:16;85.67024960467583;;;214;149877
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:48:49;90.56573662792245;;;227;150388
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:53:48;89.70152413209145;;;226;151168
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:56:18;88.27423863469177;;;220;149534
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T03:58:49;69.85097136507055;;;176;151179
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:01:20;78.17381708922186;;;196;150434
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:03:50;83.11571244879833;;;209;150874
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:09:02;80.33419023136247;;;200;149376
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:11:21;83.98789937373952;;;211;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:14:02;90.59025850045363;;;223;147698
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:16:21;73.5067708776918;;;187;152639
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:18:51;79.99628541294932;;;201;150757
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:21:23;78.06639626662064;;;196;150641
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:24:04;73.58213656254817;;;183;149221
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:26:34;86.66999500748877;;;217;150225
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:28:54;91.00464336557523;;;228;150322
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:31:24;76.52110216548179;;;195;152899
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:33:55;85.53955204988475;;;214;150106
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:36:25;80.98951546619088;;;202;149649
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:38:55;86.43918576421311;;;216;149932
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:41:25;76.78535906107022;;;193;150810
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:43:56;74.91532177724646;;;188;150570
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:46:26;76.04865521291633;;;191;150693
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:53:58;82.5227236485409;;;207;150504
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:56:35;91.31566651091383;;;228;149810
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T04:58:59;81.4618089819923;;;205;150991
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:01:32;87.73562332172388;;;220;150452
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:04:00;73.9142567397415;;;181;146927
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:09:11;89.60989824298221;;;225;150653
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:11:42;79.55250069262128;;;201;151598
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:14:01;89.26828283100289;;;221;148541
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:16:31;75.58478756696547;;;190;150824
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:19:01;84.78061854028738;;;213;150742
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:21:32;69.23627874897207;;;174;150788
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:24:03;79.84297548155294;;;200;150295
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:26:33;84.53568509128127;;;212;150469
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:36:35;91.3000061138397;;;224;147207
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:39:05;77.25355721098893;;;196;152226
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:41:36;93.38674722532343;;;237;152270
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:44:09;90.6740902763969;;;228;150870
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:46:37;80.4650909486984;;;197;146896
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:49:06;96.21730063616926;;;243;151532
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:51:37;79.54500258521259;;;200;150858
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:54:07;81.53042736864542;;;204;150128
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:56:49;70.8475985038887;;;179;151593
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T05:59:20;75.21839202446256;;;189;150761
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:01:39;86.16047388260635;;;216;150417
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:04:10;71.963898773433;;;181;150909
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:06:40;94.6840521564694;;;236;149550
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:09:09;89.26258741955408;;;224;150567
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:11:40;81.49558736204108;;;199;146511
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:14:10;87.29160113243158;;;222;152592
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:16:41;85.04971122656188;;;215;151676
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:19:12;74.73722073458295;;;187;150126
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:21:42;89.20135057452278;;;225;151343
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:24:24;83.2355996381061;;;207;149215
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:26:53;83.39841940138467;;;210;151082
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:29:12;87.32341709616257;;;218;149788
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:31:42;83.38486704302899;;;209;150387
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:34:13;79.42238267148015;;;198;149580
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:36:46;73.83687079870852;;;186;151144
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:39:13;84.48448448448448;;;211;149850
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:41:45;68.4740634579402;;;172;150714
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:44:14;88.27681275639709;;;222;150889
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:46:45;74.0067773231563;;;186;150797
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:54:17;83.91331596134182;;;212;151585
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:56:47;77.39739442279509;;;191;148067
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T06:59:17;74.00166634957915;;;188;152429
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:01:48;80.57117785489211;;;202;150426
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:04:18;88.9423076923077;;;222;149760
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:07:00;90.96601957746942;;;230;151705
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:09:19;72.65298391351995;;;179;147826
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:12:01;76.42308449871972;;;194;152310
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:14:32;76.34953772740829;;;192;150885
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:16:51;87.4136437793309;;;217;148947
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:19:23;94.13548973334815;;;240;152971
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:21:54;84.30950779496673;;;211;150161
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:24:22;82.23794177821162;;;205;149566
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:26:53;90.40583057867697;;;227;150654
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:29:23;83.39096664361334;;;209;150376
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:31:53;89.77197917290083;;;225;150381
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:34:24;76.96936434149535;;;194;151229
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:36:55;84.51771084577511;;;212;150501
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:39:36;83.90602525171808;;;210;150168
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:44:25;85.5042352565127;;;214;150168
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:46:56;75.18248659113058;;;189;150833
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:49:26;83.18724462249122;;;208;150023
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:51:57;75.9035905180122;;;191;150981
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:54:27;81.31763951850344;;;203;149783
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:56:58;90.82217973231357;;;228;150624
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T07:59:29;82.94598493348293;;;207;149736
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:02:02;88.38752488387524;;;222;150700
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:04:28;83.24939464082021;;;208;149911
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:06:58;78.06297079644246;;;195;149879
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:09:29;73.31748329769289;;;184;150578
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:12:10;89.48634836041124;;;225;150861
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:14:29;81.57498367167402;;;204;150046
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:16:59;93.80465313477131;;;236;150952
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:19:29;84.63811523084945;;;211;149578
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:21:59;82.13086183986485;;;205;149761
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:24:41;77.38538453356026;;;194;150416
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:27:12;85.27447303978808;;;213;149869
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:29:31;84.54153992019911;;;214;151878
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:32:02;73.7296579209565;;;185;150550
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:34:32;73.31553572140096;;;184;150582
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:37:02;85.26195702210273;;;213;149891
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:39:32;90.26700661026088;;;226;150221
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:42:02;84.90868311438642;;;212;149808
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:44:33;85.19343485663143;;;211;148603
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:47:18;74.94921204709966;;;190;152103
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:49:51;83.33112880611624;;;210;151204
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:52:28;79.98885727361363;;;201;150771
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:54:37;83.44812970223587;;;210;150992
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:57:06;86.41247554995847;;;215;149284
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T08:59:37;84.56381143060366;;;214;151838
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:02:07;91.75292153589315;;;229;149750
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:04:38;82.5919086788652;;;205;148925
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:07:07;81.04635456132837;;;205;151765
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:09:49;88.82783272091922;;;222;149953
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:12:20;79.04196373602367;;;199;151059
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:17:09;79.5655216073035;;;199;150065
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:19:39;92.73322137547588;;;231;149461
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:22:21;73.32612092799616;;;183;149742
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:24:40;81.33214613207171;;;204;150494
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:27:10;73.71250800863942;;;186;151399
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:29:53;66.60462642914119;;;167;150440
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:32:12;71.99746822089773;;;182;151672
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:34:54;80.1488668837642;;;201;150470
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:37:24;83.97842828998428;;;211;150753
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:39:44;90.19301304792255;;;225;149679
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:42:14;81.30837396537751;;;204;150538
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:44:44;82.00820082008201;;;205;149985
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:47:18;75.26723873326839;;;188;149866
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:49:43;90.59525472432303;;;227;150339
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:53:07;76.50608844264046;;;191;149792
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:54:45;73.78512396694215;;;186;151250
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:57:16;85.03810669875652;;;212;149580
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T09:59:46;81.71859065039312;;;207;151985
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:02:28;91.68704156479218;;;230;150512
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:04:48;74.95365768476479;;;186;148892
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:09:48;81.4723599693813;;;204;150235
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:12:20;84.15091063306863;;;210;149731
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:15:02;91.50249462620047;;;232;152127
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:19:51;90.1294369888033;;;227;151116
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:22:21;83.17837362285806;;;208;150039
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:25:03;94.82953262587492;;;238;150586
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:27:24;73.43400971094555;;;183;149522
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:29:59;79.65377160608554;;;200;150652
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:32:47;80.69224763991576;;;205;152431
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:34:55;81.35971763392115;;;204;150443
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:37:40;85.77756896436003;;;213;148990
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:39:54;89.39509320266198;;;225;151015
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:42:40;85.0142358744035;;;212;149622
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:44:55;87.72571094378245;;;220;150469
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:47:32;89.62273672311822;;;222;148623
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:50:40;92.33105947559156;;;231;150112
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:52:36;75.8438120450033;;;191;151100
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:55:08;79.22447598383661;;;199;150711
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T10:57:26;86.30308244498515;;;214;148778
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:00:10;86.28116260884548;;;217;150902
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:02:27;82.32042359052916;;;206;150145
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:04:55;82.24483141805793;;;206;150283
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:07:37;86.81389022243559;;;217;149976
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:10:08;81.55616554054055;;;206;151552
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:12:35;74.7835476195237;;;187;150033
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:15:00;83.84258454461576;;;209;149566
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:18:02;75.48769020911415;;;190;151018
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:20:10;85.67996797010544;;;214;149860
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:22:27;84.6009058681902;;;212;150353
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:24:59;90.18500003355096;;;224;149027
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:27:43;81.59366355549365;;;205;150747
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:29:59;75.17393970090369;;;188;150052
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:32:28;79.21774155714468;;;197;149209
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:35:23;73.94373158820855;;;187;151737
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:37:43;91.1092249748024;;;229;150808
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:40:15;82.75034979012592;;;207;150090
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:42:30;80.04719700728067;;;199;149162
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:45:01;80.15979567110908;;;204;152695
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:47:32;81.62290219187355;;;205;150693
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:55:05;74.65417551050282;;;187;150293
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T11:57:37;85.73686290003951;;;217;151860
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:00:19;88.74083944037308;;;222;150100
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:02:40;81.57418276596168;;;205;150783
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:05:06;85.11033189052318;;;214;150863
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:07:36;87.696466112724;;;219;149835
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:10:06;80.92030151491885;;;202;149777
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:12:37;86.46566609111436;;;217;150580
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:15:19;83.44257168142771;;;209;150283
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:20:22;71.45772419191886;;;178;149459
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:22:37;87.75837194923311;;;220;150413
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-26T12:25:07;74.67703182093486;;;187;150247
