sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:02:16;95727.00;;;20.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:04:43;95717.00;;;20.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:07:08;95714.00;;;20.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:09:33;95714.00;;;20.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:11:59;95720.00;;;20.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:14:25;95729.00;;;20.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:16:51;95723.00;;;20.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:19:16;95718.00;;;20.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:21:42;95722.00;;;20.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:24:13;95730.00;;;20.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:26:39;95722.00;;;20.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:29:04;95723.00;;;20.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:31:29;95722.00;;;20.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:33:55;95733.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:36:20;95729.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:38:48;95724.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:41:13;95731.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:43:39;95739.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:46:08;95744.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:48:34;95747.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:50:59;95737.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:53:25;95742.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:55:50;95739.00;;;20.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T00:58:16;95745.00;;;20.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:00:41;95742.00;;;20.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:03:10;95736.00;;;20.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:05:36;95739.00;;;19.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:08:03;95737.00;;;19.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:10:30;95742.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:12:57;95743.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:15:22;95733.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:17:49;95738.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:20:15;95738.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:26:21;95736.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:28:42;95736.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:31:08;95736.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:33:35;95741.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:36:01;95739.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:38:28;95732.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:40:53;95734.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:46:30;95738.00;;;19.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:51:42;95733.00;;;19.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:54:16;95734.00;;;19.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:56:45;95731.00;;;19.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T01:59:11;95737.00;;;19.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:01:39;95727.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:04:04;95744.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:06:30;95730.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:08:55;95738.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:11:22;95743.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:13:47;95744.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:16:12;95740.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:18:38;95742.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:21:03;95741.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:23:29;95740.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:25:54;95737.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:28:20;95738.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:30:45;95727.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:33:10;95740.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:35:36;95737.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:38:02;95729.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:40:27;95727.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:42:52;95733.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:45:18;95739.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:47:43;95729.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:50:09;95731.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:52:34;95736.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:54:59;95736.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:57:25;95750.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T02:59:50;95740.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:02:16;95740.00;;;18.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:04:41;95737.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:07:08;95741.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:09:33;95747.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:11:58;95747.00;;;18.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:14:24;95751.00;;;18.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:16:49;95751.00;;;18.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:19:17;95756.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:21:43;95754.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:24:08;95758.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:26:34;95753.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:28:59;95752.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:31:25;95759.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:33:50;95759.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:36:15;95766.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:38:41;95763.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:41:06;95760.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:43:31;95763.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:45:57;95762.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:48:22;95761.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:50:48;95766.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:53:14;95766.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:55:39;95763.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T03:58:04;95766.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:00:30;95763.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:02:56;95771.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:05:22;95770.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:07:52;95775.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:10:18;95776.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:12:43;95759.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:15:09;95769.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:17:34;95761.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:20:00;95769.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:22:25;95773.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:24:51;95775.00;;;18.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:27:17;95774.00;;;18.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:29:42;95768.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:32:07;95776.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:34:33;95773.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:37:00;95773.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:39:25;95775.00;;;19.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:41:51;95776.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:44:18;95768.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:46:43;95772.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:49:08;95781.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:51:34;95778.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:54:06;95775.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:56:32;95769.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T04:58:57;95766.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:01:22;95767.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:03:48;95762.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:06:13;95764.00;;;19.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:08:38;95775.00;;;19.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:11:04;95762.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:13:29;95769.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:15:54;95765.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:18:20;95757.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:20:45;95769.00;;;19.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:23:12;95765.00;;;20.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:25:38;95766.00;;;20.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:28:04;95762.00;;;20.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:30:35;95767.00;;;20.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:33:01;95764.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:35:30;95771.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:37:56;95760.00;;;20.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:40:22;95771.00;;;20.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:42:48;95772.00;;;20.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:45:14;95766.00;;;20.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:47:40;95772.00;;;20.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:50:07;95768.00;;;20.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:52:32;95771.00;;;20.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:54:58;95765.00;;;20.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:57:26;95770.00;;;20.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T05:59:52;95765.00;;;20.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:02:18;95766.00;;;21.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:04:43;95766.00;;;21.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:07:09;95769.00;;;21.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:09:34;95761.00;;;21.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:11:59;95766.00;;;21.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:14:26;95766.00;;;21.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:16:52;95765.00;;;21.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:19:17;95770.00;;;21.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:21:42;95772.00;;;21.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:24:08;95767.00;;;21.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:26:35;95769.00;;;21.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:29:00;95767.00;;;21.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:31:25;95770.00;;;21.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:33:54;95775.00;;;22.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:36:19;95768.00;;;22.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:38:45;95773.00;;;22.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:41:10;95769.00;;;22.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:43:36;95765.00;;;22.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:46:02;95764.00;;;22.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:48:27;95756.00;;;22.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:50:52;95765.00;;;22.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:53:18;95766.00;;;22.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:55:45;95763.00;;;22.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T06:58:11;95761.00;;;22.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:00:36;95762.00;;;22.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:03:02;95757.00;;;22.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:05:27;95764.00;;;22.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:07:52;95762.00;;;22.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:10:18;95764.00;;;22.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:12:43;95762.00;;;22.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:15:10;95757.00;;;23.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:17:35;95762.00;;;23.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:20:03;95765.00;;;23.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:22:33;95760.00;;;23.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:24:59;95754.00;;;23.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:27:24;95760.00;;;23.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:29:50;95765.00;;;23.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:32:15;95760.00;;;23.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:34:40;95766.00;;;23.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:37:07;95767.00;;;23.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:39:32;95774.00;;;23.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:41:58;95767.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:44:26;95766.00;;;23.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:46:51;95772.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:49:17;95774.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:51:42;95764.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:54:07;95757.00;;;24.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:56:54;95755.00;;;24.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T07:59:20;95757.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:01:46;95751.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:04:11;95744.00;;;24.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:06:37;95745.00;;;24.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:09:08;95738.00;;;24.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:11:33;95739.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:13:59;95740.00;;;24.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:16:24;95747.00;;;24.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:18:50;95746.00;;;24.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:21:15;95745.00;;;24.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:23:41;95735.00;;;24.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:26:06;95732.00;;;24.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:28:31;95739.00;;;25.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:30:57;95741.00;;;25.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:33:22;95750.00;;;25.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:35:47;95741.00;;;25.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:38:13;95741.00;;;25.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:40:38;95750.00;;;25.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:43:04;95743.00;;;25.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:45:29;95747.00;;;25.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:47:59;95741.00;;;25.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:50:27;95737.00;;;25.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:53:10;95743.00;;;25.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:55:41;95747.00;;;25.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T08:58:06;95736.00;;;25.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:00:33;95737.00;;;25.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:03:00;95732.00;;;25.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:05:27;95733.00;;;25.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:07:52;95729.00;;;25.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:10:21;95729.00;;;26.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:12:47;95728.00;;;26.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:15:14;95735.00;;;26.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:17:40;95730.00;;;26.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:20:06;95732.00;;;26.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:22:36;95740.00;;;26.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:25:02;95728.00;;;26.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:27:28;95726.00;;;26.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:29:53;95722.00;;;26.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:32:26;95727.00;;;26.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:34:53;95731.00;;;26.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:37:21;95725.00;;;26.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:39:46;95730.00;;;26.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:42:14;95727.00;;;26.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:44:46;95733.00;;;26.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:47:12;95725.00;;;26.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:49:41;95724.00;;;26.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:52:07;95715.00;;;27.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:54:33;95725.00;;;27.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:57:09;95718.00;;;27.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T09:59:35;95717.00;;;27.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:02:00;95716.00;;;27.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:04:26;95705.00;;;27.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:06:54;95708.00;;;27.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:09:22;95710.00;;;27.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:14:42;95701.00;;;27.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:17:18;95709.00;;;27.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:19:45;95689.00;;;27.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:22:15;95698.00;;;27.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:24:43;95694.00;;;27.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:27:20;95698.00;;;27.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:29:53;95693.00;;;27.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:32:20;95695.00;;;27.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:34:46;95694.00;;;28.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:37:12;95692.00;;;28.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:39:51;95696.00;;;28.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:42:20;95699.00;;;28.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:44:53;95691.00;;;28.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:47:31;95691.00;;;28.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:52:44;95685.00;;;28.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:55:09;95692.00;;;28.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T10:57:38;95689.00;;;28.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:00:09;95691.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:02:51;95689.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:05:32;95685.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:08:08;95686.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:10:53;95690.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:13:20;95694.00;;;28.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:15:46;95689.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:18:12;95682.00;;;28.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:20:38;95677.00;;;28.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:23:04;95691.00;;;28.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:25:37;95684.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:28:04;95681.00;;;28.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:30:29;95683.00;;;28.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:33:09;95681.00;;;28.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:35:35;95672.00;;;28.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:38:02;95688.00;;;28.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:40:34;95677.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:43:00;95679.00;;;28.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:45:31;95678.00;;;29.10
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:47:57;95669.00;;;29.20
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:50:23;95660.00;;;29.30
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:52:56;95666.00;;;29.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:55:23;95675.00;;;29.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T11:57:50;95670.00;;;29.40
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:00:16;95668.00;;;29.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:02:45;95671.00;;;29.50
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:05:15;95662.00;;;29.60
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:07:42;95667.00;;;29.70
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:10:10;95662.00;;;29.80
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:12:35;95660.00;;;29.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:15:01;95659.00;;;29.90
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:17:27;95656.00;;;30.00
64455;BMP180;50815;47.85869866;9.01480526;2023-06-26T12:19:53;95678.00;;;30.00
