sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-06-26T00:02:22;3.05;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:07:23;2.78;;;2.08;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:12:23;9.02;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:17:24;2.85;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:22:24;2.30;;;1.83;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:27:25;3.10;;;1.95;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:32:26;4.50;;;2.53;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:37:26;4.93;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:42:27;4.05;;;2.03;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:47:29;2.63;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:52:29;1.80;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T00:57:31;2.83;;;1.95;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:02:32;5.00;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:07:34;5.05;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:12:36;1.80;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:17:38;3.88;;;1.98;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:28:19;1.60;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:33:20;2.10;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:38:21;1.83;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:54:08;2.72;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-06-26T01:59:13;2.45;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:04:14;2.95;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:09:15;1.98;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:14:16;1.95;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:19:16;2.33;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:24:21;2.08;;;1.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:29:22;3.25;;;1.67;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:34:22;3.22;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:39:24;1.70;;;1.45;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:44:24;2.92;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:49:25;2.10;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:54:25;2.00;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T02:59:26;1.58;;;1.48;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:04:27;1.13;;;1.13;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:09:27;1.67;;;1.52;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:14:28;1.73;;;1.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:19:30;2.05;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:24:30;1.60;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:29:31;2.65;;;1.55;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:34:31;1.20;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:39:32;1.98;;;1.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:44:33;3.63;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:49:33;1.42;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:54:34;1.90;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T03:59:36;2.15;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:04:36;2.30;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:09:37;1.73;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:14:38;2.53;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:19:38;1.80;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:24:39;1.73;;;1.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:29:39;1.95;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:34:40;1.77;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:39:43;1.45;;;1.35;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:44:44;2.03;;;1.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:49:45;13.02;;;1.73;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:54:48;2.08;;;1.88;;
60999;SDS011;46879;45.658;11.814;2023-06-26T04:59:48;1.83;;;1.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:04:49;1.80;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:09:50;1.73;;;1.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:14:50;2.85;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:19:51;1.90;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:24:51;1.73;;;1.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:29:55;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:34:56;3.97;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:39:58;3.22;;;1.58;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:44:59;1.88;;;1.58;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:50:00;1.45;;;1.35;;
60999;SDS011;46879;45.658;11.814;2023-06-26T05:55:02;1.58;;;1.38;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:00:03;1.50;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:05:10;5.70;;;1.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:10:10;6.43;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:15:11;14.68;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:20:11;15.18;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:25:12;11.82;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:30:13;16.17;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:35:14;12.25;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:40:14;9.23;;;4.65;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:45:15;7.43;;;4.82;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:50:15;19.50;;;6.22;;
60999;SDS011;46879;45.658;11.814;2023-06-26T06:55:17;10.95;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:00:18;10.93;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:05:19;8.25;;;4.97;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:10:19;11.57;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:15:20;9.32;;;4.93;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:20:20;9.68;;;5.03;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:25:21;16.58;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:30:22;8.30;;;4.95;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:35:24;9.35;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:40:27;11.98;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:45:27;11.55;;;5.38;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:50:28;14.13;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-06-26T07:55:29;8.77;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:00:29;15.40;;;5.15;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:05:30;8.07;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:10:31;9.38;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:15:31;12.50;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:20:32;10.45;;;6.30;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:25:32;9.25;;;5.38;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:30:33;7.20;;;5.05;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:35:33;9.30;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:40:34;8.98;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:45:36;9.32;;;5.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:50:37;12.73;;;5.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T08:55:40;10.27;;;5.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:00:43;12.00;;;5.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:05:43;7.97;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:10:44;9.05;;;6.32;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:15:45;10.15;;;5.65;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:20:46;8.18;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:25:47;9.85;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:30:48;9.77;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:35:50;9.68;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:40:51;10.50;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:45:51;8.32;;;5.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:50:54;8.80;;;5.93;;
60999;SDS011;46879;45.658;11.814;2023-06-26T09:55:55;10.05;;;6.05;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:00:55;9.23;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:05:56;6.97;;;5.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:10:57;7.05;;;5.95;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:15:59;7.00;;;5.38;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:21:01;9.45;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:26:03;7.72;;;6.25;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:31:05;9.48;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:36:17;7.90;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:41:20;11.27;;;6.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:46:25;7.97;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:51:28;6.75;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T10:57:02;13.20;;;6.18;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:02:02;10.05;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:07:24;8.60;;;6.15;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:12:35;8.57;;;5.82;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:17:44;8.60;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:22:45;8.90;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:27:46;7.60;;;5.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:32:47;9.52;;;6.28;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:37:47;8.25;;;6.18;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:42:48;11.10;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:47:49;6.93;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:52:54;7.15;;;5.43;;
60999;SDS011;46879;45.658;11.814;2023-06-26T11:57:58;8.23;;;5.88;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:02:59;9.43;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:08:01;12.32;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:13:03;8.52;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:18:09;6.90;;;5.15;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:23:13;8.07;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:28:17;7.55;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:33:18;8.98;;;4.82;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:38:18;4.88;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:43:23;5.88;;;5.05;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:48:42;6.20;;;4.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:53:45;6.72;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-06-26T12:58:46;5.97;;;4.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:03:46;5.57;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:08:47;9.48;;;4.53;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:13:48;4.93;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:18:49;4.70;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:23:49;5.15;;;4.65;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:28:50;6.50;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:33:51;6.00;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:38:52;5.28;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:43:55;6.07;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:48:56;5.20;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:53:57;5.03;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T13:59:00;6.57;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:04:02;5.90;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:09:03;4.50;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:14:04;5.72;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:19:04;4.88;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:24:05;5.00;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:29:06;5.50;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:34:06;5.57;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:39:07;4.60;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:44:07;4.93;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:49:09;4.53;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:54:10;4.30;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T14:59:11;5.90;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:04:12;4.72;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:09:13;4.93;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:14:13;4.60;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:19:14;3.83;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:24:15;4.18;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:29:15;3.80;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:34:17;3.80;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:39:18;3.63;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:44:18;5.50;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:49:19;4.47;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:54:20;6.13;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T15:59:20;4.32;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:04:21;7.10;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:09:22;5.28;;;3.83;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:14:22;4.85;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:19:23;6.32;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:24:23;4.50;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:29:24;4.88;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:34:25;3.55;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:39:25;4.00;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:44:26;3.95;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:49:26;9.77;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:54:27;4.10;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T16:59:28;4.35;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:04:28;8.93;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:09:29;3.85;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:14:30;4.38;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:19:31;5.28;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:24:31;3.65;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:29:33;4.28;;;3.88;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:34:33;6.10;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:39:35;8.65;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:44:35;4.82;;;4.13;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:49:36;6.15;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:54:36;5.65;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T17:59:37;9.07;;;4.65;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:04:38;7.60;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:09:38;4.50;;;3.83;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:14:39;6.05;;;4.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:19:40;7.95;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:24:40;5.43;;;4.13;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:29:41;10.85;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:34:41;11.68;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:39:42;4.25;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:44:43;7.35;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:49:43;9.65;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:54:44;5.32;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T18:59:44;6.43;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:04:45;6.47;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:09:45;22.73;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:14:46;15.48;;;5.03;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:19:47;14.85;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:24:47;9.82;;;4.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:29:48;7.40;;;4.40;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:34:48;8.10;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:39:49;16.52;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:44:50;10.82;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:49:50;10.32;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:54:52;6.95;;;4.53;;
60999;SDS011;46879;45.658;11.814;2023-06-26T19:59:53;7.05;;;4.53;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:04:53;8.52;;;4.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:09:54;7.85;;;4.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:14:55;9.80;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:19:55;9.90;;;5.70;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:24:56;11.73;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:29:58;10.15;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:35:01;7.20;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:40:01;8.18;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:45:03;7.60;;;5.22;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:50:05;7.68;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-06-26T20:55:07;9.57;;;5.95;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:00:09;8.77;;;5.82;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:05:10;11.95;;;5.43;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:10:11;10.02;;;6.07;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:15:11;12.07;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:20:12;7.32;;;5.82;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:25:13;8.45;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:30:14;9.43;;;5.53;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:35:15;9.95;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:40:16;7.63;;;4.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:45:17;7.47;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:50:18;15.45;;;6.57;;
60999;SDS011;46879;45.658;11.814;2023-06-26T21:55:18;16.88;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:00:19;8.63;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:05:20;9.52;;;6.22;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:10:21;12.75;;;7.28;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:15:22;9.65;;;6.97;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:20:23;10.65;;;6.40;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:25:24;10.05;;;7.07;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:30:25;17.95;;;7.57;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:35:26;16.98;;;7.03;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:40:27;13.63;;;6.60;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:45:27;10.82;;;6.47;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:50:28;12.77;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-06-26T22:55:29;7.70;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:00:30;13.93;;;6.80;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:05:31;16.02;;;6.22;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:10:32;10.80;;;6.65;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:15:32;8.18;;;6.03;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:20:39;8.43;;;6.15;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:25:39;14.02;;;6.55;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:30:40;9.77;;;6.30;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:35:42;11.55;;;5.95;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:40:46;7.22;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:45:47;11.73;;;5.85;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:50:47;11.10;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-06-26T23:55:48;6.70;;;5.65;;
