sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:01:34;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:04:01;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:06:28;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:08:55;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:11:22;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:13:49;17.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:16:16;17.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:18:43;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:21:10;17.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:23:36;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:26:04;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:28:31;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:30:57;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:33:24;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:35:51;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:38:17;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:40:44;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:43:11;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:45:37;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:48:04;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:50:31;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:52:58;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:55:27;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T00:57:54;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:00:21;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:02:48;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:05:15;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:07:49;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:10:16;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:12:43;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:15:11;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:17:38;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:20:06;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:27:53;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:30:21;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:32:48;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:35:16;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:37:43;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:40:10;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:42:37;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:45:07;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:47:40;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:50:12;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:52:49;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:55:47;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T01:58:19;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:00:48;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:03:15;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:05:42;16.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:08:09;16.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:10:36;16.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:13:03;16.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:15:30;16.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:17:56;16.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:22:50;16.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:25:17;16.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:27:44;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:30:11;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:32:37;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:35:04;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:37:31;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:39:58;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:42:25;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:44:51;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:47:18;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:49:45;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:52:11;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:54:38;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:57:05;16.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T02:59:32;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:01:59;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:04:25;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:06:52;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:09:19;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:11:45;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:14:12;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:16:39;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:19:06;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:21:33;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:24:00;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:26:26;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:28:54;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:31:21;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:33:48;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:36:15;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:38:41;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:41:08;16.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:43:35;16.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:46:02;16.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:48:28;16.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:50:55;16.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:53:22;16.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:55:48;16.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T03:58:15;16.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:00:42;16.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:03:08;16.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:05:35;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:08:02;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:10:29;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:12:55;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:15:23;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:17:49;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:20:16;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:22:43;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:25:09;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:27:38;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:30:05;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:32:32;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:34:59;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:37:26;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:39:52;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:42:19;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:44:48;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:47:14;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:49:41;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:52:15;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:54:41;17.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:57:08;17.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T04:59:36;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:02:02;17.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:04:31;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:06:57;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:09:24;17.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:11:51;17.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:14:18;18.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:16:44;18.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:19:11;18.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:21:38;18.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:24:05;18.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:26:34;18.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:29:01;18.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:31:28;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:33:57;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:36:26;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:38:54;18.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:41:23;18.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:43:50;18.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:46:16;18.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:48:43;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:51:10;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:53:37;18.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:56:04;18.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T05:58:31;18.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:00:59;19.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:03:25;19.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:05:52;19.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:08:19;19.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:10:46;19.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:13:12;19.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:15:39;19.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:18:06;19.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:20:32;19.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:22:59;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:25:26;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:27:54;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:30:20;19.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:32:47;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:35:17;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:37:45;19.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:40:12;19.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:42:39;19.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:45:05;20.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:47:32;20.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:50:00;20.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:52:35;20.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:55:03;20.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T06:57:35;20.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:00:04;20.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:02:38;20.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:05:06;20.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:07:33;20.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:10:01;20.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:12:31;20.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:14:58;20.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:17:24;20.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:19:51;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:22:18;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:24:47;21.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:27:15;21.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:41:57;21.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:44:27;21.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:46:53;21.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:49:20;21.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:51:47;21.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:54:13;21.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:57:23;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T07:59:33;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:02:00;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:04:28;21.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:07:00;21.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:09:28;21.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:11:56;21.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:14:23;21.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:16:50;22.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:19:17;22.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:21:45;22.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:24:13;22.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:26:42;22.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:29:09;22.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:31:36;22.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:34:03;22.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:36:31;22.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:38:58;22.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:41:25;22.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:43:52;22.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:46:19;22.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:48:53;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:51:23;22.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:54:00;22.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:56:31;23.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T08:59:01;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:01:28;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:03:56;23.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:06:22;23.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:08:49;23.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:11:16;23.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:13:43;23.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:16:10;23.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:18:36;23.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:21:06;23.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:23:34;23.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:26:02;23.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:28:31;23.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:31:03;23.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:33:34;23.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:36:06;23.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:38:34;23.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:41:02;23.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:43:29;23.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:45:58;24.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:48:27;24.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:50:55;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:53:22;24.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:55:48;24.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T09:58:16;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:00:43;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:03:11;24.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:05:41;24.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:08:09;24.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:10:36;24.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:13:06;25.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:15:37;25.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:18:06;25.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:20:33;25.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:23:00;25.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:25:29;25.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:27:58;25.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:30:30;25.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:33:01;25.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:35:30;26.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:38:01;26.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:40:45;26.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:43:15;26.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:45:46;26.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:48:18;26.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:50:48;26.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:55:55;26.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T10:58:34;26.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:03:48;27.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:06:19;27.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:08:48;27.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:11:16;27.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:13:45;27.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:16:13;27.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:18:44;27.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:21:11;27.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:23:41;27.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:26:21;27.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:28:51;27.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:31:27;27.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:34:05;27.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:36:40;27.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:39:08;27.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:41:36;27.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:44:05;27.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:46:37;27.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:49:07;28.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:51:34;28.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:54:02;28.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T11:56:30;28.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:01:32;29.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:04:01;29.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:06:30;29.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:09:04;29.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:11:32;30.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:14:00;30.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:16:29;30.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:19:03;30.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:24:04;30.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:31:43;33.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:34:12;33.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:36:43;34.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:39:12;33.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:49:12;43.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:51:39;44.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:54:06;47.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:56:34;48.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T12:59:00;46.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:01:27;46.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:03:54;48.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:06:21;51.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:08:47;52.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:11:14;54.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:13:43;55.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:16:10;56.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:18:36;55.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:21:03;54.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:23:30;54.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:25:56;55.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:28:23;56.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:30:50;57.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:33:17;55.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:35:44;54.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:38:10;54.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:40:37;55.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:43:04;56.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:45:30;56.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:47:57;57.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:50:24;58.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:52:51;58.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:55:17;59.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T13:57:44;58.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:00:11;58.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:02:38;58.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:05:06;59.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:07:32;60.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:09:59;60.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:12:26;60.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:14:53;60.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:17:19;60.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:19:46;61.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:22:13;61.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:24:39;61.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:27:06;61.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:29:33;61.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:31:59;61.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:34:26;61.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:36:53;60.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:39:19;60.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:41:46;61.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:44:14;61.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:46:41;60.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:49:08;60.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:51:34;60.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:54:01;60.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:56:29;59.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T14:58:55;59.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:01:22;59.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:03:49;59.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:06:15;58.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:08:42;58.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:11:09;57.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:13:35;56.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:16:02;53.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:18:29;50.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:20:55;48.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:23:22;46.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:25:49;46.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:28:15;43.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:30:42;41.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:33:09;40.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:38:02;38.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:40:29;37.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:42:56;37.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:45:23;36.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:47:53;36.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:55:17;34.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T15:57:43;34.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:00:10;33.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:02:39;33.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:05:06;33.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:07:33;32.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:10:00;32.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:12:27;32.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:14:54;32.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:17:20;31.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:19:47;31.69
