sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:02:12;40.02;37.52;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:04:39;40.51;37.88;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:07:05;41.29;37.52;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:09:32;40.36;37.12;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:11:58;40.11;36.91;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:14:25;40.04;37.32;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:16:52;40.08;37.52;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:19:19;51.54;37.70;68.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:21:45;40.27;37.52;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:24:14;40.05;37.12;48.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:26:41;39.88;36.91;42.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:29:07;50.70;37.52;68.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:31:34;44.60;37.32;66.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:34:01;39.74;37.32;42.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:36:28;39.87;37.32;42.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:38:54;40.08;36.91;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:41:21;40.62;37.32;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:43:47;40.16;37.52;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:46:14;53.05;36.69;71.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:48:43;39.99;37.12;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:51:10;40.10;37.52;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:53:37;41.37;37.52;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:56:05;42.43;37.88;45.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T00:58:33;40.27;37.52;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:00:59;40.24;37.12;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:03:27;40.26;37.52;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:05:56;40.08;37.32;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:08:26;40.06;37.70;42.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:10:53;40.14;37.12;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:13:21;40.22;37.12;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:15:48;40.60;37.52;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:18:15;39.83;36.69;42.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:20:43;39.87;36.77;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:26:08;39.72;37.12;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:28:41;39.72;37.12;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:31:08;40.19;36.91;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:33:36;40.25;36.91;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:36:03;40.51;37.52;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:38:30;39.91;36.69;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:40:57;40.11;37.12;44.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:46:17;40.34;36.91;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:48:56;40.53;37.32;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:51:42;41.04;37.70;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:54:14;40.67;37.12;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:56:45;40.72;37.70;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T01:59:17;40.67;37.32;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:01:44;41.06;37.70;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:04:10;41.12;37.70;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:06:37;41.29;37.12;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:09:03;50.74;37.70;68.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:11:30;40.90;37.70;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:13:56;41.14;37.12;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:16:22;40.41;37.32;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:18:49;43.36;38.32;49.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:21:15;42.30;38.52;45.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:23:42;41.47;37.70;51.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:26:08;41.62;38.81;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:28:35;41.70;38.67;45.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:31:01;41.24;38.05;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:33:28;51.45;38.37;67.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:35:54;43.57;38.81;56.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:38:20;51.26;38.21;67.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:40:47;51.23;38.67;68.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:43:13;42.91;38.95;55.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:45:39;45.40;38.95;59.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:48:06;45.64;39.34;58.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:50:32;54.51;39.21;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:52:59;51.68;39.58;66.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:55:26;51.45;39.21;66.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T02:57:53;47.36;39.46;65.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:00:19;50.05;40.23;67.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:02:46;46.75;39.46;65.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:05:12;43.35;39.81;54.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:07:39;46.77;40.53;57.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:10:06;46.24;39.92;61.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:12:33;46.66;40.03;59.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:14:59;60.85;39.34;82.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:17:25;44.51;38.81;61.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:19:52;49.96;40.03;65.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:22:18;57.15;40.23;75.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:24:45;53.47;40.53;67.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:27:14;50.83;39.81;68.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:29:40;52.21;40.71;67.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:32:07;60.35;39.92;78.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:34:34;53.71;40.80;69.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:37:00;59.40;40.43;75.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:39:28;56.31;40.23;73.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:41:54;51.21;40.53;66.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:44:22;51.72;40.43;66.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:46:49;60.18;40.71;80.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:49:15;50.88;40.43;65.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:51:41;56.02;40.89;71.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:54:08;57.11;40.33;72.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:56:34;51.91;41.22;65.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T03:59:01;58.63;41.46;73.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:01:27;60.04;40.53;79.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:03:54;54.11;40.80;67.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:06:21;54.21;40.89;68.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:08:47;57.97;40.71;73.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:11:14;58.28;42.03;70.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:13:40;51.03;41.14;66.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:16:07;57.15;40.33;70.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:18:33;62.35;40.62;78.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:21:09;52.81;40.33;66.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:23:39;58.87;40.53;73.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:26:07;52.68;40.80;70.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:28:35;56.80;41.30;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:31:02;57.56;41.06;69.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:33:31;63.37;41.14;81.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:35:58;49.71;41.22;65.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:38:25;60.83;41.61;72.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:40:52;59.17;39.70;71.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:43:21;59.20;40.80;77.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:45:48;58.21;41.06;73.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:48:14;62.23;42.47;76.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:50:41;59.88;41.68;71.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:53:07;60.99;40.33;73.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:55:34;59.19;41.06;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T04:58:01;58.90;41.96;72.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:00:27;61.18;41.38;72.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:02:54;60.17;41.68;74.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:05:27;58.00;41.38;72.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:07:55;62.09;42.41;73.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:10:22;60.23;41.96;73.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:12:49;58.12;41.89;71.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:15:15;59.55;42.47;69.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:17:42;57.45;42.82;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:20:09;63.15;43.19;84.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:22:38;59.03;42.93;71.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:25:08;61.68;42.65;73.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:27:35;57.95;41.96;70.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:30:03;60.64;42.71;72.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:32:34;60.20;42.59;70.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:35:02;56.88;42.16;68.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:37:31;62.76;43.24;76.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:39:59;61.36;42.82;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:42:27;57.42;42.03;72.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:44:57;55.68;41.89;67.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:47:23;62.17;41.68;82.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:49:50;62.51;43.39;77.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:52:16;60.19;42.13;83.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:54:44;63.29;42.76;76.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:57:13;64.57;42.98;82.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T05:59:42;58.49;40.71;72.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:02:09;60.75;40.98;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:04:36;60.85;41.38;74.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:07:04;59.66;42.98;69.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:09:31;62.08;41.61;77.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:11:59;58.21;41.22;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:14:26;61.39;41.06;73.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:16:52;60.39;40.53;72.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:19:18;62.00;40.71;76.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:21:45;57.62;41.06;67.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:24:11;60.11;40.62;73.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:26:38;59.40;40.43;70.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:29:04;56.99;40.43;68.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:31:31;55.00;40.33;68.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:33:57;59.54;40.43;75.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:36:24;53.89;40.13;67.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:38:50;61.21;40.53;76.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:41:17;62.33;40.71;76.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:43:43;62.85;39.70;74.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:46:09;60.73;39.21;76.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:48:36;61.03;43.44;75.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:51:02;60.08;42.71;71.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:53:31;63.33;42.88;76.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:55:57;60.02;41.96;68.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T06:58:24;60.60;40.80;72.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:00:50;60.39;42.65;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:03:20;68.89;42.22;86.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:05:47;60.20;43.19;74.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:08:14;59.15;41.96;75.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:10:40;58.09;40.98;70.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:13:07;57.02;39.81;69.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:15:33;57.57;39.21;70.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:18:00;56.26;38.81;69.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:20:26;59.99;40.03;78.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:22:53;57.28;39.46;73.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:25:20;59.64;39.58;71.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:27:46;58.16;38.81;72.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:30:12;57.41;39.08;69.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:32:39;57.13;39.70;69.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:35:08;60.22;41.14;75.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:37:35;59.50;40.23;75.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:40:02;54.87;39.46;68.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:42:28;59.51;41.53;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:44:55;63.30;42.35;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:47:21;62.76;41.82;76.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:49:48;56.65;41.14;69.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:52:15;59.77;40.80;73.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:54:41;58.58;41.68;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:57:08;58.50;39.58;70.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T07:59:35;58.56;39.70;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:02:01;66.38;42.22;81.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:04:29;62.26;42.16;70.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:06:59;63.28;42.98;78.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:09:29;60.09;40.62;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:11:56;54.28;40.13;68.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:14:23;58.44;39.92;68.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:16:50;65.74;40.98;82.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:19:17;61.18;39.21;78.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:21:46;56.76;39.81;70.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:24:13;58.27;39.08;74.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:26:42;56.01;39.58;69.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:29:08;55.15;40.03;69.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:31:35;66.82;39.21;83.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:34:04;61.83;39.58;82.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:36:31;53.74;44.27;67.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:38:58;61.54;40.13;76.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:41:25;56.56;43.46;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:43:51;55.74;42.98;69.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:46:19;67.23;42.88;82.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:48:55;60.79;40.43;70.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:51:25;63.65;43.04;77.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:54:02;59.91;41.82;75.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:56:42;57.89;40.53;69.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T08:59:09;67.73;42.65;85.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:01:37;64.90;42.76;72.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:04:05;62.09;42.88;78.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:06:32;61.25;41.06;70.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:08:59;59.53;39.34;75.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:11:25;57.18;39.21;68.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:13:52;66.99;40.71;82.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:16:25;58.73;39.58;71.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:18:53;56.12;39.92;66.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:21:19;59.05;39.58;76.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:23:47;62.35;42.13;76.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:26:14;58.38;39.70;68.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:28:42;60.13;42.30;69.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:31:09;59.57;39.81;68.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:33:38;58.55;40.03;69.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:36:20;61.43;40.03;77.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:38:51;54.15;39.21;67.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:41:17;58.85;40.62;74.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:43:48;58.23;40.03;69.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:46:25;60.06;39.81;73.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:49:10;59.96;40.03;69.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:51:39;60.46;39.11;76.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:54:07;61.75;41.30;80.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:56:35;60.19;38.52;74.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T09:59:04;53.75;35.94;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:01:32;57.36;39.21;80.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:03:59;61.79;39.34;75.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:06:38;62.51;39.70;81.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:09:08;59.48;39.58;74.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:11:57;60.01;38.37;77.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:14:31;60.57;40.13;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:17:03;58.79;38.95;81.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:19:35;57.24;38.67;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:22:04;58.11;38.52;69.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:24:35;60.44;39.08;76.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:27:16;60.43;35.66;76.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:29:50;58.22;39.34;69.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:32:21;57.18;39.08;68.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:34:50;58.66;40.13;73.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:37:17;62.51;39.21;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:39:52;57.51;39.46;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:42:35;59.45;39.46;75.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:45:21;57.49;38.81;71.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:47:52;54.84;39.08;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:50:19;65.72;39.58;81.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:56:02;61.65;40.13;76.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T10:58:41;60.92;40.80;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:03:39;59.48;39.70;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:06:21;61.36;39.81;80.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:11:16;61.68;40.53;75.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:13:44;56.12;40.13;68.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:16:13;56.38;40.13;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:18:45;66.97;40.89;85.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:21:12;66.28;40.98;80.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:23:41;59.94;40.80;75.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:26:18;60.49;42.82;69.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:28:53;61.37;40.43;78.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:31:31;57.05;40.33;72.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:34:01;60.10;42.03;77.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:36:30;57.04;40.43;72.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:39:01;60.26;40.62;73.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-26T11:41:36;58.36;41.06;69.87;;
