sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2023-06-26T00:01:05;20.00;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:03:32;19.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:05:59;19.95;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:08:28;19.90;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:10:55;19.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:13:23;19.88;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:15:51;19.77;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:18:17;19.82;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:20:44;19.91;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:23:12;19.82;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:25:40;19.80;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:28:06;19.84;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:30:33;19.90;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:33:00;19.95;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:35:27;19.90;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:37:54;19.91;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:40:21;19.92;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:42:49;19.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:45:16;19.85;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:47:55;19.91;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:50:22;19.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:52:50;19.84;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:55:17;19.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T00:57:44;19.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:00:13;19.85;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:02:39;19.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:05:07;19.85;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:07:37;19.73;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:10:05;19.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:12:33;19.81;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:15:00;19.83;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:17:27;19.80;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:20:03;19.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:28:11;19.72;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:30:42;19.65;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:33:12;19.66;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:35:39;19.58;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:38:15;19.50;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:40:42;19.47;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:43:26;19.59;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:45:58;19.60;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:48:32;19.63;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:50:59;19.59;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:53:32;19.47;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:56:08;19.39;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T01:58:43;19.50;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:01:12;19.43;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:03:39;19.44;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:06:06;19.50;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:08:33;19.43;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:10:59;19.40;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:13:26;19.33;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:15:53;19.40;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:18:20;19.36;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:20:49;19.33;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:23:15;19.30;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:25:42;19.25;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:28:09;19.31;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:30:36;19.21;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:33:03;19.11;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:35:30;19.11;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:37:59;19.00;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:40:26;18.99;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:42:53;19.02;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:45:19;18.97;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:47:46;18.98;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:50:13;18.93;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:52:40;18.85;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:55:07;18.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T02:57:33;18.88;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:00:00;18.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:02:27;18.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:04:54;18.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:07:21;18.82;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:09:48;18.83;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:12:15;18.84;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:14:42;18.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:17:12;18.85;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:19:39;18.80;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:22:06;18.72;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:24:33;18.74;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:27:00;18.80;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:29:27;18.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:31:56;18.84;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:34:23;18.80;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:36:50;18.82;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:39:17;18.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:41:43;18.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:44:10;18.93;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:46:38;18.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:49:05;18.81;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:51:35;18.92;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:54:02;19.01;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:56:29;19.00;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T03:58:56;19.02;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:01:23;19.02;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:03:50;19.01;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:06:17;19.06;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:08:44;19.09;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:11:11;19.14;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:13:38;19.15;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:16:04;19.18;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:18:33;19.22;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:21:09;19.21;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:23:40;19.24;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:26:08;19.27;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:28:35;19.31;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:31:02;19.33;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:33:32;19.43;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:35:59;19.40;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:38:33;19.54;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:41:01;19.66;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:43:28;19.72;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:45:56;19.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:48:23;19.90;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:50:50;19.97;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:53:21;20.12;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:55:50;20.29;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T04:58:17;20.33;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:00:44;20.45;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:03:13;20.55;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:05:40;20.77;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:08:33;21.01;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:11:00;21.11;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:13:27;21.21;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:15:54;21.32;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:18:21;21.44;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:20:49;21.65;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:23:16;21.60;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:25:43;21.59;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:28:10;21.75;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:30:38;21.98;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:33:07;21.93;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:35:36;22.12;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:38:03;22.17;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:40:30;22.25;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:42:57;22.44;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:45:24;22.31;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:47:51;22.41;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:50:19;22.62;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:52:46;22.76;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:55:14;23.06;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T05:57:41;23.29;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:00:09;23.23;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:02:39;23.06;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:05:11;23.20;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:07:38;23.38;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:10:05;23.37;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:12:32;23.59;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:15:04;23.76;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:17:31;23.76;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:19:58;24.12;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:22:25;24.12;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:24:52;24.11;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:27:19;24.15;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:29:50;24.12;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:32:20;24.15;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:34:53;24.28;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:37:20;24.61;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:39:47;24.61;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:42:14;24.57;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:44:41;24.72;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:47:08;24.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:49:34;24.45;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:52:01;24.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:54:28;25.08;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:56:55;24.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T06:59:22;24.94;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:01:49;25.28;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:04:16;25.35;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:06:43;25.59;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:09:10;25.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:11:36;25.52;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:14:03;25.56;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:16:30;25.76;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:18:57;25.69;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:21:24;25.76;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:23:52;26.17;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:26:19;26.18;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:29:05;26.24;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:31:33;26.38;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:34:00;26.52;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:36:27;26.55;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:38:54;26.71;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:41:21;27.39;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:43:48;27.84;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:46:15;28.09;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:48:42;28.43;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:51:09;28.71;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:53:35;28.67;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:56:02;28.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T07:58:29;28.90;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:00:56;28.40;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:03:23;28.31;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:06:01;27.66;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:08:27;27.84;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:10:54;28.01;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:13:21;27.76;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:15:48;27.66;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:18:15;27.93;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:20:42;28.06;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:23:08;27.85;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:25:35;28.08;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:28:02;27.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:30:29;28.35;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:32:56;28.72;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:35:23;28.67;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:37:50;28.68;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:40:18;28.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:42:47;28.73;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:45:19;28.57;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:47:48;28.73;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:50:20;28.47;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:55:52;29.67;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T08:58:19;29.79;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:00:46;30.07;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:03:13;30.16;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:05:40;30.09;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:08:08;30.22;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:10:35;30.97;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:13:02;31.16;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:15:42;31.29;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:18:09;31.36;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:20:37;31.81;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:23:04;32.04;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:25:32;31.73;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:27:59;32.23;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:30:25;32.20;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:32:52;32.24;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:35:21;31.59;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:37:48;31.74;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:40:15;32.14;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:42:43;32.67;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:45:18;32.89;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:47:46;32.69;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:50:23;32.62;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:52:51;32.72;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:55:19;33.05;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T09:57:49;33.36;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:00:17;32.73;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:02:44;33.28;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:05:11;33.33;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:07:39;33.60;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:10:07;32.77;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:12:35;33.13;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:15:03;33.16;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:17:34;32.92;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:20:03;32.82;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:22:37;33.02;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:25:07;33.44;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:27:38;33.37;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:30:11;33.15;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:32:40;33.29;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:35:08;33.42;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:37:48;33.31;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:40:25;33.27;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:43:05;33.90;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:45:34;33.78;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:48:02;34.00;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:50:32;33.90;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:55:37;33.74;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T10:58:29;33.94;107.52
584;HTU21D;27024;54.068;12.116;2023-06-26T11:03:39;34.36;97.58
584;HTU21D;27024;54.068;12.116;2023-06-26T11:09:00;33.80;94.72
584;HTU21D;27024;54.068;12.116;2023-06-26T11:14:26;34.83;79.37
584;HTU21D;27024;54.068;12.116;2023-06-26T11:16:57;34.56;77.35
584;HTU21D;27024;54.068;12.116;2023-06-26T11:19:27;34.16;74.88
584;HTU21D;27024;54.068;12.116;2023-06-26T11:22:02;34.18;76.28
584;HTU21D;27024;54.068;12.116;2023-06-26T11:24:30;34.32;75.25
584;HTU21D;27024;54.068;12.116;2023-06-26T11:27:00;34.27;74.57
584;HTU21D;27024;54.068;12.116;2023-06-26T11:29:29;34.19;72.95
584;HTU21D;27024;54.068;12.116;2023-06-26T11:32:01;34.84;72.53
584;HTU21D;27024;54.068;12.116;2023-06-26T11:34:32;34.82;67.07
584;HTU21D;27024;54.068;12.116;2023-06-26T11:36:59;34.37;64.64
584;HTU21D;27024;54.068;12.116;2023-06-26T11:39:28;34.41;62.50
584;HTU21D;27024;54.068;12.116;2023-06-26T11:41:55;34.12;69.45
584;HTU21D;27024;54.068;12.116;2023-06-26T11:44:22;33.35;68.51
584;HTU21D;27024;54.068;12.116;2023-06-26T11:46:51;32.93;74.01
584;HTU21D;27024;54.068;12.116;2023-06-26T11:49:18;32.74;79.24
584;HTU21D;27024;54.068;12.116;2023-06-26T11:51:47;31.99;85.13
584;HTU21D;27024;54.068;12.116;2023-06-26T11:54:14;31.86;96.05
584;HTU21D;27024;54.068;12.116;2023-06-26T11:56:41;31.65;104.86
584;HTU21D;27024;54.068;12.116;2023-06-26T11:59:11;31.35;107.91
584;HTU21D;27024;54.068;12.116;2023-06-26T12:01:39;30.90;116.59
584;HTU21D;27024;54.068;12.116;2023-06-26T12:04:08;30.77;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:06:37;30.06;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:09:06;27.51;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:11:34;25.60;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:14:02;24.23;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:16:30;23.96;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:19:05;23.68;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:24:09;23.05;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:26:36;22.48;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:29:11;22.11;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:31:45;22.14;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:34:13;21.91;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:36:48;22.10;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:39:17;21.80;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:41:48;21.98;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:44:17;21.97;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:46:46;21.96;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:49:13;22.02;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:51:57;21.93;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:54:24;21.85;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:56:52;21.96;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T12:59:20;21.95;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:01:47;21.88;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:04:14;21.93;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:06:41;22.03;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:09:08;22.09;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:11:36;22.05;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:14:04;21.99;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:16:38;22.01;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:19:06;21.92;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:21:34;21.87;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:24:01;21.83;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:26:30;21.78;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:29:03;21.58;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:31:30;21.37;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:33:58;21.07;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:36:26;21.24;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:38:53;21.08;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:41:23;21.21;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:43:51;21.11;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:46:19;21.20;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:48:46;20.92;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:51:13;21.10;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:53:40;21.00;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:56:07;21.14;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T13:58:35;21.39;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:01:03;21.40;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:03:31;21.53;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:05:58;21.65;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:08:27;21.75;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:10:55;21.95;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:13:23;22.01;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:15:51;22.14;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:18:20;22.41;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:20:50;22.24;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:23:17;22.11;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:25:44;22.05;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:28:16;21.81;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:39:03;21.55;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:45:36;21.16;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:48:04;21.15;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:50:32;21.37;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:52:59;21.59;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:55:25;21.78;118.99
584;HTU21D;27024;54.068;12.116;2023-06-26T14:57:52;21.76;118.99
