sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:01:50;61;26;;153;149438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:04:21;62;27;;156;150625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:06:51;52;24;;128;147629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:09:21;59;26;;150;152477
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:11:52;60;25;;151;150922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:14:22;58;26;;147;149879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:16:52;58;25;;146;149809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:19:22;54;24;;139;151877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:21:53;53;24;;133;150182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:24:23;61;26;;153;148713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:26:53;61;26;;154;150803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:29:24;49;24;;124;151055
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:31:54;68;27;;170;149809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:34:24;52;24;;130;149944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:36:54;61;25;;153;149711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:39:26;55;24;;139;151527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:41:56;57;25;;146;151234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:44:26;68;26;;172;150482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:46:58;50;25;;125;149608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:49:27;67;25;;172;151820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:51:58;58;25;;146;149688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:54:28;61;25;;154;149345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:56:59;66;27;;169;152187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T00:59:29;64;26;;159;148939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:01:59;56;24;;142;151538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:04:33;59;25;;147;148980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:07:01;63;26;;158;148766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:09:32;61;25;;157;154426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:12:02;57;24;;145;150135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:14:33;60;25;;150;149220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:17:03;56;24;;144;152168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:19:34;57;24;;144;150180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:22:16;58;25;;146;150660
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:24:37;62;24;;157;150587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:27:05;56;24;;140;147967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:29:36;51;24;;132;152918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:32:07;54;23;;137;150002
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:34:38;58;25;;148;152057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:37:08;62;24;;158;150723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:39:38;59;26;;149;149456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:42:08;49;22;;123;150131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:44:41;63;26;;160;151501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:47:16;58;23;;146;148713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:52:16;52;24;;130;148879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:54:49;61;23;;155;151221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:57:12;60;24;;152;151938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T01:59:43;63;25;;156;148297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:02:13;55;23;;142;152502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:04:44;58;25;;146;149472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:07:14;67;24;;170;151739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:09:44;56;23;;140;147782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:12:15;56;24;;145;152728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:14:45;61;25;;154;150075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:17:15;64;24;;159;148460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:19:47;60;23;;152;151577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:22:16;56;24;;142;151257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:24:47;65;25;;162;148018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:27:17;52;23;;134;152234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:29:47;63;24;;159;150740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:32:18;59;23;;150;150387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:34:48;55;23;;139;151325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:37:19;61;23;;154;150569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:39:50;56;24;;142;150378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:42:20;67;24;;168;149054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:44:50;49;22;;126;151339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:47:20;55;23;;137;148876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:49:50;61;23;;154;151440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:52:21;54;23;;136;150503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:54:51;56;22;;141;149971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:57:21;60;24;;151;149907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T02:59:52;60;24;;149;146626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:02:22;62;24;;161;154544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:04:53;56;23;;139;148410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:07:22;53;22;;130;146092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:09:52;52;22;;136;155747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:12:23;51;22;;125;146301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:14:53;61;24;;158;154842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:17:23;51;22;;130;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:19:54;58;24;;145;149113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:22:24;62;24;;159;151439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:24:56;57;24;;143;148084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:27:26;61;25;;156;152776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:29:55;52;22;;131;149518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:32:25;57;24;;142;147673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:34:56;56;24;;145;153619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:37:26;61;25;;153;150221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:39:56;58;23;;147;150122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:42:26;60;25;;144;143100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:44:56;59;24;;155;156343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:47:27;62;25;;156;150487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:49:57;57;24;;140;147042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:52:27;60;24;;154;153952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:54:57;52;24;;130;149263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:57:28;53;23;;135;151799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T03:59:58;62;26;;153;147078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:02:28;56;23;;144;153409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:04:58;60;27;;151;148596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:07:29;67;27;;170;151719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:09:59;68;25;;171;150049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:12:29;50;23;;127;150639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:15:00;68;27;;168;147810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:17:30;64;26;;163;152183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:20:00;60;26;;153;150865
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:22:31;61;25;;153;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:25:02;55;27;;139;148942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:27:31;53;24;;135;151422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:30:01;53;26;;135;150064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:32:32;57;25;;143;149460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:35:03;52;26;;133;151225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:37:33;60;25;;151;150945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:40:05;51;27;;128;149311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:42:34;53;25;;130;146709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:45:04;59;27;;153;154829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:47:34;56;26;;139;147787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:50:05;50;25;;128;153342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:52:35;52;27;;132;149641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:55:05;58;27;;146;149439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T04:57:35;66;30;;167;150164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:00:12;57;29;;146;151954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:02:36;62;30;;157;150604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:05:07;56;29;;142;150124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:07:37;57;30;;143;149868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:10:08;48;27;;121;150898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:12:38;57;30;;145;150566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:15:09;64;31;;161;150839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:17:39;50;31;;127;149706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:20:10;55;30;;138;150141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:22:40;58;32;;145;149370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:25:11;60;32;;153;152773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:27:43;58;34;;147;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:30:13;63;34;;157;148858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:32:42;58;36;;149;151606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:35:13;60;34;;151;150616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:37:43;60;37;;153;150916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:40:14;56;36;;140;149751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:42:44;67;38;;169;150470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:45:14;58;35;;147;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:47:45;59;38;;150;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:50:16;58;37;;147;151353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:52:46;53;36;;133;149876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:55:17;51;38;;127;149365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T05:57:47;56;36;;142;151399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:00:17;61;41;;153;148723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:02:48;54;37;;140;153914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:05:18;63;43;;157;149119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:07:49;59;40;;149;150998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:10:19;58;38;;146;150514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:12:50;58;41;;143;147173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:15:20;61;41;;157;153574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:17:50;59;43;;149;150870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:20:21;58;42;;147;150515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:22:51;59;42;;147;149397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:25:22;58;41;;147;151337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:27:52;57;41;;143;149930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:30:22;52;43;;131;148975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:32:53;54;41;;138;151962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:35:24;64;47;;161;148987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:37:54;56;43;;144;152074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:40:26;62;45;;157;149872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:42:54;64;45;;161;150100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:45:24;56;43;;142;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:47:55;59;46;;149;150468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:50:25;60;44;;151;150573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:52:56;58;46;;147;150694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:55:26;60;46;;152;149811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T06:57:56;63;45;;160;151337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:00:27;55;47;;136;147080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:02:57;57;47;;147;152527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:05:27;52;43;;131;150733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:07:57;66;50;;167;150821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:10:28;57;47;;143;149838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:12:58;54;46;;137;150795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:15:28;59;47;;149;149092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:17:58;57;49;;144;151158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:20:29;50;46;;125;149873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:22:59;60;49;;148;147891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:25:29;54;47;;140;152978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:27:59;58;50;;146;150453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:30:30;63;50;;157;147272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:33:00;63;52;;162;152740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:35:30;66;52;;167;150394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:38:01;62;52;;158;150661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:40:31;59;54;;150;150613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:43:01;50;49;;125;149706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:45:32;61;53;;153;150231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:48:02;66;57;;166;150384
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:50:32;53;53;;135;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:53:03;54;55;;138;150927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:55:33;66;55;;166;149720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T07:58:03;59;57;;149;149651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:00:34;66;59;;169;151651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:03:04;68;59;;171;149148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:05:34;59;56;;150;151491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:08:05;60;59;;151;150213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:10:35;60;59;;150;148988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:13:05;56;57;;141;149236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:15:35;62;61;;160;152920
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:18:06;62;62;;152;145879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:20:37;61;62;;158;154194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:23:07;60;64;;152;150314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:25:36;57;60;;143;150270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:28:07;52;59;;130;149554
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:30:37;63;59;;161;150960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:33:12;62;59;;156;149570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:35:38;59;58;;149;151197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:38:10;60;59;;150;149789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:40:39;58;61;;148;150935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:43:09;52;59;;130;149131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:45:39;63;65;;161;151213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:48:10;60;67;;152;150555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:50:41;66;66;;167;150550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:55:41;65;69;;165;152078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T08:58:13;64;68;;163;150578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:00:42;50;62;;127;151105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:03:13;64;67;;160;149958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:05:44;60;68;;153;150955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:08:15;59;64;;150;150691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:10:45;67;65;;169;150739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:13:16;59;61;;150;151160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:15:46;58;61;;142;145933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:18:17;57;65;;150;155289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:20:50;59;63;;147;149213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:23:17;60;64;;153;150911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:25:48;58;62;;148;151242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:28:18;64;65;;161;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:30:50;71;69;;177;147653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:33:20;56;63;;144;152406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:35:50;61;62;;155;150966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:38:22;53;62;;135;150984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:40:51;69;62;;173;149856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:43:21;61;65;;155;151655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:45:54;57;65;;143;149525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:48:22;65;67;;164;150223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:50:53;60;68;;152;151093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:53:23;59;70;;148;149673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:55:53;60;70;;153;150734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T09:58:23;56;70;;142;150453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:00:54;52;67;;132;151286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:03:24;65;65;;163;149862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:05:55;57;63;;143;148661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:08:25;62;61;;159;152105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:10:56;64;60;;162;150174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:13:28;53;53;;135;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:15:56;62;53;;157;150434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:18:26;56;47;;140;149654
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:20:56;62;47;;157;150504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:23:27;51;42;;129;150432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:25:58;60;44;;151;150613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:28:28;54;43;;137;150050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:30:58;55;42;;140;150153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:33:29;59;39;;150;150012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:36:18;53;40;;133;148828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:38:47;55;37;;140;151785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:41:01;65;40;;163;148957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:43:31;69;36;;178;153853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:46:02;74;36;;188;150629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:48:32;81;37;;199;147039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:51:14;77;31;;197;153351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:53:35;86;35;;214;149112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T10:56:03;79;33;;200;151232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:01:16;74;29;;183;148296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:03:33;80;30;;203;151579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:06:10;87;33;;220;150778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:08:44;104;34;;264;151475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:11:05;80;31;;197;146499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:13:35;88;31;;226;152413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:16:06;79;30;;198;149591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:18:36;74;28;;188;152138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:21:08;75;30;;190;151547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:23:38;75;30;;189;149709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:26:15;77;30;;197;151624
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:28:39;75;30;;188;150262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-26T11:31:20;81;30;;203;150322
