sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:02:05;101304.50;;;20.52;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:04:31;101310.63;;;20.46;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:06:56;101308.09;;;20.44;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:09:23;101308.59;;;20.48;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:11:49;101305.38;;;20.44;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:14:14;101311.50;;;20.46;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:16:40;101301.13;;;20.50;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:19:07;101305.34;;;20.52;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:21:34;101306.22;;;20.45;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:23:59;101302.69;;;20.44;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:26:26;101291.91;;;20.36;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:28:52;101303.88;;;20.42;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:31:17;101309.53;;;20.32;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:33:43;101299.59;;;20.24;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:36:08;101302.06;;;20.11;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:38:34;101292.44;;;20.08;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:41:00;101297.84;;;20.08;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:43:27;101294.59;;;20.13;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:45:53;101292.56;;;20.15;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:48:18;101290.84;;;20.22;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:50:44;101289.59;;;20.25;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:53:11;101283.69;;;20.29;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:55:37;101293.00;;;20.27;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T00:58:03;101289.19;;;20.13;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:00:30;101283.81;;;20.05;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:02:55;101284.13;;;20.10;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:05:24;101282.56;;;20.15;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:07:50;101283.59;;;20.14;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:10:16;101280.34;;;20.19;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:12:42;101273.19;;;20.26;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:15:09;101280.28;;;20.27;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:17:37;101269.81;;;20.24;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:20:05;101269.81;;;20.24;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:22:36;101267.66;;;20.19;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:25:17;101267.75;;;20.03;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:27:48;101275.69;;;20.05;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:30:15;101271.31;;;20.03;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:32:41;101266.56;;;20.06;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:35:08;101265.53;;;20.07;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:37:35;101264.22;;;20.02;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:40:00;101263.19;;;20.03;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:42:26;101256.09;;;20.02;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:44:55;101249.00;;;20.01;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:47:22;101250.94;;;20.16;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:49:52;101243.03;;;20.06;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:52:21;101249.25;;;20.15;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:54:56;101247.94;;;20.11;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:57:26;101247.44;;;20.07;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T01:59:55;101242.38;;;20.04;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:02:23;101248.53;;;19.98;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:04:49;101243.09;;;19.98;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:07:14;101244.25;;;20.03;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:09:40;101236.66;;;19.99;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:12:06;101240.59;;;19.96;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:14:32;101239.63;;;19.89;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:17:00;101243.28;;;19.96;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:19:25;101244.78;;;19.99;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:21:52;101248.53;;;19.98;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:24:18;101245.81;;;19.98;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:26:44;101240.31;;;19.83;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:29:09;101241.31;;;19.82;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:31:35;101241.44;;;19.89;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:34:02;101240.09;;;19.93;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:36:27;101244.53;;;19.85;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:38:53;101247.72;;;19.89;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:41:18;101242.00;;;19.84;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:43:44;101234.53;;;19.86;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:46:09;101233.69;;;19.85;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:48:35;101241.44;;;19.89;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:51:02;101234.34;;;19.88;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:53:28;101227.09;;;19.88;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:55:53;101224.03;;;19.91;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T02:58:19;101232.50;;;19.88;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:00:44;101227.78;;;19.82;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:03:10;101230.81;;;19.87;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:05:36;101226.44;;;19.78;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:08:03;101221.03;;;19.78;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:10:29;101214.75;;;19.85;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:12:55;101220.34;;;19.84;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:15:20;101213.94;;;19.85;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:17:46;101206.16;;;19.82;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:20:11;101208.19;;;19.80;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:22:37;101215.13;;;19.74;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:25:04;101213.06;;;19.84;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:27:30;101215.97;;;19.83;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:29:55;101213.94;;;19.85;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:32:21;101207.47;;;19.86;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:34:47;101203.75;;;19.87;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:37:12;101199.69;;;19.91;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:39:41;101201.97;;;20.02;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:42:08;101201.84;;;19.96;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:44:34;101202.34;;;19.99;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:46:59;101201.47;;;19.99;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:49:25;101199.59;;;20.08;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:51:50;101206.63;;;20.17;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:54:16;101199.00;;;20.20;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:56:41;101192.47;;;20.30;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T03:59:09;101195.31;;;20.36;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:01:36;101198.00;;;20.36;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:04:02;101205.03;;;20.46;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:06:28;101207.91;;;20.44;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:08:53;101194.88;;;20.48;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:11:19;101194.50;;;20.51;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:13:45;101199.25;;;20.49;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:16:11;101204.47;;;20.50;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:18:37;101197.41;;;20.49;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:21:07;101196.84;;;20.54;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:23:33;101192.44;;;20.53;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:25:59;101191.25;;;20.55;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:28:25;101191.72;;;20.59;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:30:51;101190.97;;;20.65;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:33:18;101194.97;;;20.78;100.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:35:43;101198.63;;;20.85;99.79
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:38:14;101189.56;;;20.78;99.18
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:40:39;101187.28;;;20.81;97.74
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:43:05;101186.34;;;20.89;97.62
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:45:30;101189.75;;;20.91;96.95
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:47:56;101190.31;;;21.01;96.44
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:50:23;101187.78;;;21.00;96.20
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:52:49;101184.13;;;21.08;95.74
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:55:14;101193.31;;;21.06;95.32
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T04:57:40;101184.72;;;21.18;94.91
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:00:06;101183.84;;;21.32;94.15
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:02:36;101179.53;;;21.38;92.75
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:05:02;101179.31;;;21.69;91.56
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:07:29;101179.56;;;21.74;91.16
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:09:54;101187.66;;;21.68;91.62
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:12:20;101182.41;;;21.66;91.56
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:14:46;101189.50;;;21.67;91.60
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:17:13;101184.09;;;21.67;91.35
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:19:39;101189.22;;;21.77;90.67
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:22:06;101186.38;;;21.85;90.08
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:24:37;101180.09;;;21.85;89.59
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:27:04;101174.13;;;21.89;89.78
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:29:30;101173.91;;;21.91;89.51
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:31:57;101175.78;;;21.90;89.30
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:34:23;101170.34;;;21.90;89.66
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:36:50;101168.09;;;21.94;89.55
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:39:17;101169.63;;;22.03;89.49
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:41:45;101156.66;;;21.99;89.02
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:44:10;101155.88;;;22.76;86.23
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:46:36;101158.31;;;24.57;77.41
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:49:02;101155.00;;;25.40;74.48
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:51:28;101145.31;;;26.15;69.35
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:53:54;101151.22;;;26.62;67.23
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:56:20;101153.00;;;27.12;65.11
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T05:58:48;101152.94;;;27.19;64.13
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:01:15;101144.97;;;27.36;62.54
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:03:40;101147.94;;;27.65;61.78
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:06:06;101141.81;;;27.81;59.42
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:08:32;101137.41;;;28.46;58.08
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:10:59;101130.97;;;28.76;55.66
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:13:25;101132.75;;;28.94;55.64
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:15:51;101138.63;;;29.26;53.84
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:18:17;101133.38;;;29.37;53.35
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:20:43;101132.00;;;29.51;53.81
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:23:08;101136.59;;;29.34;52.25
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:25:34;101131.19;;;29.68;51.48
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:27:59;101134.63;;;29.46;50.94
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:30:25;101136.19;;;29.71;51.46
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:32:52;101131.09;;;29.62;51.54
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:35:18;101138.19;;;29.58;51.90
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:37:44;101133.31;;;29.48;50.63
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:40:10;101122.81;;;29.05;51.91
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:42:36;101124.16;;;28.43;53.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:45:02;101117.16;;;27.81;54.30
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:47:28;101110.94;;;27.44;55.79
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:49:55;101115.69;;;27.18;57.50
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:52:21;101122.91;;;27.12;57.49
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:54:54;101116.56;;;27.00;57.42
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:57:20;101115.03;;;27.04;58.40
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T06:59:46;101109.69;;;26.90;59.11
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:02:12;101111.91;;;26.82;59.12
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:04:38;101120.34;;;26.80;59.53
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:07:05;101107.03;;;26.65;58.94
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:09:30;101116.47;;;26.69;59.08
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:11:56;101115.44;;;26.64;59.86
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:14:22;101104.06;;;26.67;60.71
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:16:48;101111.28;;;26.61;60.23
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:19:13;101112.88;;;26.69;59.01
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:21:39;101102.84;;;26.63;58.40
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:24:07;101114.78;;;26.68;59.61
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:26:33;101113.94;;;26.86;59.18
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:28:59;101109.63;;;26.79;59.94
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:31:24;101095.59;;;26.75;59.79
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:33:50;101104.69;;;26.87;59.42
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:36:15;101098.53;;;26.73;59.70
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:38:41;101094.41;;;26.64;59.18
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:41:08;101090.63;;;26.65;59.83
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:43:33;101083.16;;;26.54;59.79
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:45:59;101091.91;;;26.63;58.82
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:48:25;101080.97;;;26.63;58.34
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:50:50;101084.06;;;26.66;57.66
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:53:16;101086.31;;;26.76;58.03
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:55:42;101075.03;;;26.66;57.90
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T07:58:09;101080.47;;;26.72;57.56
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:00:35;101078.72;;;26.78;58.02
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:03:00;101074.59;;;26.69;57.53
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:05:26;101075.47;;;26.88;56.89
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:07:52;101069.13;;;26.87;57.31
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:10:17;101075.47;;;26.88;56.73
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:12:43;101064.72;;;26.86;55.98
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:15:11;101065.09;;;26.90;56.09
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:17:37;101063.81;;;26.93;54.47
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:20:04;101060.78;;;27.01;54.00
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:22:30;101056.13;;;27.01;53.76
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:24:56;101066.25;;;27.01;55.42
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:27:22;101064.50;;;27.06;54.20
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:29:47;101065.09;;;27.08;53.37
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:32:14;101065.69;;;27.11;53.23
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:34:40;101058.16;;;27.06;53.03
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:37:06;101052.06;;;27.22;51.90
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:39:34;101052.75;;;27.18;51.80
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:42:00;101048.72;;;27.20;51.81
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:44:25;101048.72;;;27.20;52.89
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:46:51;101045.63;;;27.17;53.09
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:49:21;101044.09;;;27.21;52.72
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:51:51;101047.16;;;27.13;53.26
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:54:21;101048.44;;;27.10;52.46
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:56:49;101042.66;;;27.18;52.90
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T08:59:15;101038.69;;;27.14;51.95
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:01:41;101032.91;;;27.22;52.46
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:04:07;101024.81;;;27.28;51.64
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:06:34;101031.56;;;27.13;51.54
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:09:00;101024.34;;;27.31;52.13
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:11:25;101017.00;;;27.31;51.92
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:13:51;101022.53;;;27.13;52.30
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:16:17;101022.56;;;27.24;51.08
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:18:45;101013.81;;;27.34;51.37
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:21:11;101013.75;;;27.22;51.89
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:23:39;101012.34;;;27.32;50.68
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:26:05;101015.88;;;27.20;52.93
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:28:33;101010.38;;;27.08;52.48
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:31:01;101015.06;;;27.32;51.46
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:33:33;101003.38;;;27.13;51.18
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:35:59;101007.56;;;27.27;50.02
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:38:25;101002.09;;;27.27;49.65
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:40:53;101006.69;;;26.84;52.05
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:43:19;100998.97;;;27.23;50.28
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:45:45;100997.56;;;27.21;51.66
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:48:13;100989.88;;;27.30;48.58
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:50:41;100989.63;;;27.31;49.20
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:53:07;100993.41;;;27.18;50.86
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:55:34;100990.91;;;27.17;50.61
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T09:58:02;100986.38;;;27.22;49.46
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:00:28;100981.00;;;27.16;50.27
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:02:54;100988.00;;;27.42;49.75
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:05:20;100982.19;;;27.38;50.57
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:07:45;100979.69;;;27.49;50.89
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:10:12;100982.66;;;27.35;51.43
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:12:38;100977.75;;;27.37;50.96
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:15:06;100968.00;;;27.41;50.70
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:17:38;100967.72;;;27.31;50.86
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:20:08;100963.56;;;27.29;51.36
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:22:39;100961.72;;;27.41;50.94
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:25:09;100957.88;;;27.42;50.85
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:27:38;100948.72;;;27.36;50.95
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:30:12;100945.84;;;27.31;50.96
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:32:39;100941.38;;;27.61;49.26
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:35:06;100940.41;;;27.55;49.87
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:37:41;100937.66;;;27.55;50.42
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:40:11;100932.81;;;27.57;50.08
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:42:38;100937.78;;;27.72;49.85
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:45:14;100936.25;;;27.76;49.04
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:47:41;100931.00;;;27.86;48.86
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:50:25;100923.03;;;27.73;48.29
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:53:10;100923.16;;;28.02;47.90
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:55:37;100914.91;;;28.14;48.13
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T10:58:03;100917.31;;;28.10;48.21
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:00:30;100918.38;;;28.09;48.36
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:02:56;100913.50;;;28.11;49.03
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:05:26;100915.16;;;28.24;48.75
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:08:06;100908.31;;;28.26;49.27
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:10:50;100905.63;;;28.15;48.39
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:13:17;100905.28;;;28.11;47.74
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:15:46;100899.31;;;28.14;47.43
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:18:12;100901.94;;;28.09;48.68
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:20:38;100897.31;;;28.09;49.12
72144;BME280;60025;52.49101473;13.36897194;2023-06-26T11:23:04;100891.94;;;27.79;51.33
