sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:03:57;100843.34;;;32.79
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:06:46;100844.53;;;32.83
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:09:17;100844.06;;;32.79
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:11:51;100849.78;;;33.34
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:14:31;100835.47;;;33.49
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:17:01;100841.78;;;33.49
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:19:28;100833.75;;;33.70
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:21:56;100820.56;;;33.71
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:24:23;100827.38;;;34.19
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:26:52;100830.44;;;33.47
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:29:22;100823.41;;;33.90
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:31:51;100819.03;;;33.70
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:34:22;100814.66;;;32.48
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:36:59;100810.94;;;32.81
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:39:25;100804.59;;;33.17
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:41:54;100797.00;;;33.72
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:44:20;100802.31;;;34.38
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:46:56;100798.50;;;34.16
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:49:30;100788.19;;;33.68
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:52:00;100797.84;;;34.67
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:54:29;100797.50;;;34.71
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:56:56;100801.16;;;34.28
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T10:59:24;100789.00;;;34.82
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:10:09;100787.19;;;35.70
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:12:39;100779.97;;;35.35
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:17:37;100778.09;;;35.11
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:20:05;100771.78;;;35.77
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:22:35;100769.97;;;34.48
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:25:02;100767.06;;;35.58
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:30:04;100769.94;;;35.92
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:32:30;100764.91;;;35.91
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:35:01;100766.31;;;35.31
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:37:27;100739.38;;;34.75
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:39:53;100732.22;;;34.79
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:42:19;100745.91;;;35.63
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:44:46;100749.03;;;36.07
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:47:21;100728.56;;;35.91
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:49:49;100721.16;;;35.00
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:52:15;100737.44;;;35.55
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:54:42;100729.16;;;36.52
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:57:08;100716.69;;;37.03
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T11:59:38;100703.91;;;37.30
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:02:11;100701.31;;;36.26
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:04:41;100704.75;;;37.10
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:07:07;100687.09;;;37.23
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:09:46;100672.22;;;36.71
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:12:16;100672.94;;;37.28
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:14:42;100681.78;;;37.55
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:17:10;100675.34;;;37.24
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:19:43;100677.28;;;35.27
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:22:09;100691.47;;;37.03
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:24:39;100674.66;;;36.74
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:27:10;100671.94;;;37.77
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:29:37;100666.03;;;36.64
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:32:03;100648.78;;;37.25
80244;BMP280;69557;52.58727700;13.40483350;2023-06-26T12:34:33;100662.66;;;36.66
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:37:07;100681.25;;;37.65
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:39:53;100650.13;;;38.14
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:42:24;100641.72;;;37.99
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:44:50;100643.94;;;39.10
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:47:17;100625.63;;;37.99
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:49:45;100634.00;;;37.09
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:52:15;100629.06;;;38.76
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:54:42;100650.59;;;38.82
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:57:09;100619.19;;;38.60
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T12:59:36;100621.13;;;38.04
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:02:02;100610.44;;;36.68
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:04:28;100594.16;;;35.89
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:06:54;100611.09;;;36.82
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:09:21;100599.56;;;36.57
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:11:47;100605.88;;;36.58
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:14:13;100587.66;;;36.15
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:16:39;100599.84;;;34.88
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:19:05;100590.41;;;34.91
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:21:33;100586.13;;;34.90
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:24:00;100578.41;;;34.96
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:28:54;100574.41;;;34.65
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:31:20;100563.59;;;34.75
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:33:47;100555.84;;;34.68
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:36:18;100553.56;;;33.94
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:38:44;100544.19;;;34.10
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:41:10;100527.56;;;34.05
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:43:35;100519.88;;;33.79
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:46:02;100517.84;;;33.79
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:48:28;100520.50;;;33.34
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:50:54;100528.09;;;33.33
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:53:20;100527.28;;;33.57
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:55:46;100520.06;;;33.30
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T13:58:11;100501.63;;;33.45
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:00:39;100495.97;;;33.13
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:03:05;100484.44;;;33.03
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:05:35;100483.75;;;32.54
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:08:07;100497.88;;;32.56
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:10:33;100506.19;;;32.01
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:12:59;100501.75;;;32.17
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:15:25;100508.22;;;32.31
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:17:51;100544.47;;;31.14
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:20:17;100588.59;;;30.22
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:22:44;100597.72;;;29.20
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:25:10;100634.25;;;27.49
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:27:38;100703.88;;;27.14
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:30:04;100740.78;;;25.87
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:32:30;100767.16;;;25.42
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:34:56;100814.25;;;24.94
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:37:22;100866.75;;;25.83
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:39:49;100886.78;;;25.65
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:42:15;100868.28;;;25.47
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:44:41;100883.84;;;25.78
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:47:06;100871.03;;;25.38
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:49:32;100877.75;;;24.87
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:51:58;100861.84;;;25.50
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:54:24;100877.06;;;25.14
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:56:52;100890.50;;;25.12
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T14:59:18;100882.75;;;25.29
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:01:44;100897.53;;;25.04
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:04:09;100920.16;;;25.17
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:06:35;100946.63;;;24.93
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:09:01;100931.47;;;24.25
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:11:28;100930.44;;;23.62
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:13:55;100909.34;;;23.85
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:16:21;100880.00;;;23.47
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:18:47;100873.25;;;23.13
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:21:12;100893.53;;;22.90
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:23:38;100869.41;;;22.72
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:26:04;100857.38;;;22.40
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:28:29;100869.28;;;22.63
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:30:55;100861.72;;;23.18
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:33:20;100850.41;;;23.55
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:35:46;100852.16;;;24.27
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:38:12;100850.22;;;24.37
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:40:37;100859.72;;;24.45
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:43:03;100867.28;;;24.10
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:45:29;100875.47;;;24.23
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:47:55;100861.66;;;24.36
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:50:21;100866.06;;;23.89
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:52:50;100871.75;;;24.17
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:55:16;100868.63;;;24.05
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T15:57:42;100869.38;;;23.84
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:00:08;100875.00;;;24.02
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:02:41;100886.66;;;23.94
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:05:07;100883.19;;;23.58
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:07:33;100893.03;;;23.56
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:09:59;100895.44;;;23.66
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:12:25;100889.59;;;23.77
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:14:50;100886.84;;;23.77
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:17:16;100890.19;;;24.38
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:19:42;100883.69;;;26.09
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:22:07;100867.19;;;26.42
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:24:34;100866.00;;;26.76
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:27:00;100871.50;;;26.43
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:29:25;100867.47;;;25.92
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:31:52;100875.47;;;25.63
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:34:19;100863.66;;;25.35
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:36:46;100870.72;;;25.36
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:39:15;100868.28;;;24.79
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:41:51;100867.31;;;24.41
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:44:23;100868.09;;;24.42
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:46:55;100872.91;;;24.60
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:49:21;100875.19;;;24.30
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:51:47;100872.41;;;24.21
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:54:12;100871.53;;;24.55
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:56:41;100881.72;;;24.23
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T16:59:07;100895.41;;;24.45
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:01:32;100885.22;;;24.46
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:03:58;100896.13;;;24.37
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:06:24;100885.69;;;24.54
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:08:50;100887.16;;;24.36
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:11:15;100881.84;;;24.42
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:13:41;100880.91;;;24.14
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:16:07;100893.00;;;23.68
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:18:33;100899.66;;;23.80
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:20:58;100913.09;;;23.65
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:23:24;100902.75;;;24.04
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:25:49;100893.81;;;23.91
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:28:15;100897.97;;;23.61
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:30:41;100889.44;;;23.46
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:33:07;100900.41;;;23.46
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:35:33;100901.50;;;23.49
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:38:00;100900.09;;;23.79
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:40:26;100907.09;;;23.93
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:42:51;100906.69;;;23.34
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:45:17;100908.81;;;23.77
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:47:43;100920.03;;;23.57
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:50:09;100917.56;;;23.72
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:52:38;100929.34;;;23.21
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:55:04;100930.47;;;23.24
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:57:30;100929.56;;;23.53
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T17:59:55;100928.72;;;23.17
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:02:21;100941.97;;;23.19
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:04:47;100930.13;;;23.09
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:07:13;100951.59;;;23.11
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:09:39;100959.75;;;23.27
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:12:05;100950.97;;;23.19
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:14:31;100948.47;;;23.25
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:16:56;100944.25;;;23.08
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:19:22;100950.63;;;23.04
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:21:48;100966.16;;;22.95
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:24:14;100966.97;;;23.08
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:26:39;100971.66;;;23.08
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:29:05;100963.78;;;23.10
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:31:30;100959.38;;;22.87
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:33:56;100948.06;;;22.84
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:36:22;100961.09;;;22.80
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:38:48;100957.59;;;22.80
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:41:14;100972.19;;;22.90
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:43:40;100974.81;;;22.51
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:46:08;100972.84;;;22.52
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:48:34;100969.25;;;22.55
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:51:00;100964.88;;;22.57
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:53:26;100976.19;;;22.43
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:55:51;100970.94;;;22.19
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T18:58:17;100980.44;;;22.31
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:00:43;100970.47;;;22.37
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:03:09;100971.94;;;22.25
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:05:34;100969.41;;;22.18
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:08:00;100970.50;;;22.21
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:10:26;100970.69;;;22.14
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:12:52;100980.16;;;22.09
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:15:19;100977.44;;;21.93
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:17:46;100980.84;;;21.97
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:20:12;100980.44;;;21.82
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:22:38;100984.72;;;21.83
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:25:06;100984.97;;;21.72
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:27:32;101000.06;;;21.60
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:29:57;100987.69;;;21.56
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:32:23;100999.88;;;21.51
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:34:49;101003.69;;;21.37
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:37:15;100994.72;;;21.37
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:39:40;100998.44;;;21.27
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:42:06;101010.44;;;21.13
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:44:32;101018.47;;;21.00
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:46:58;101006.50;;;20.94
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:49:24;101012.81;;;20.91
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:51:49;101010.06;;;20.91
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:54:15;101000.56;;;20.79
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:56:44;100998.53;;;20.59
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T19:59:10;100997.91;;;20.52
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:01:36;100998.03;;;20.44
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:04:02;101009.50;;;20.36
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:06:35;101009.19;;;20.30
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:09:02;101001.19;;;20.19
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:11:28;101000.41;;;20.19
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:13:54;101009.00;;;20.17
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:16:19;100998.25;;;20.07
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:18:46;101003.81;;;19.99
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:21:12;101003.41;;;20.01
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:23:39;101017.91;;;19.94
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:26:05;101016.38;;;19.93
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:28:31;100993.34;;;19.71
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:30:56;100993.63;;;19.76
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:33:22;100990.94;;;19.73
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:35:49;100996.91;;;19.64
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:38:16;101003.13;;;19.64
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:40:42;100999.84;;;19.46
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:43:11;100987.75;;;19.51
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:45:37;100996.00;;;19.43
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:48:03;100984.34;;;19.43
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:50:29;100999.22;;;19.38
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:52:56;100987.59;;;19.34
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:55:22;100991.56;;;19.26
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T20:57:48;100997.56;;;19.10
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:00:14;101001.06;;;19.11
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:02:39;101009.19;;;19.14
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:05:08;101004.28;;;18.98
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:07:34;101006.50;;;19.11
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:10:00;100984.50;;;18.94
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:12:27;101002.06;;;18.90
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:14:52;100998.97;;;18.87
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:17:18;101000.13;;;18.86
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:19:44;101007.13;;;18.87
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:22:09;101011.00;;;18.90
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:24:35;101014.47;;;18.91
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:27:02;101014.88;;;18.89
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:29:28;101020.41;;;18.82
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:31:54;101016.09;;;18.84
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:34:19;101015.69;;;18.86
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:40:32;101028.56;;;18.82
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:42:58;101012.34;;;18.71
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:45:23;101025.50;;;18.76
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:47:49;101027.88;;;18.74
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:50:14;101025.56;;;18.69
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:52:40;101029.09;;;18.66
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:55:06;101032.56;;;18.66
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:57:33;101031.88;;;18.59
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T21:59:58;101036.19;;;18.53
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:02:24;101037.41;;;18.44
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:04:50;101039.66;;;18.57
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:07:15;101044.75;;;18.55
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:09:41;101027.19;;;18.56
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:12:07;101028.75;;;18.64
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:14:33;101037.72;;;18.57
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:16:58;101033.44;;;18.56
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:19:24;101034.59;;;18.59
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:21:49;101036.97;;;18.53
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:24:15;101037.75;;;18.54
80244;BMP280;71060;52.58726478;13.40477432;2023-06-26T22:26:42;101038.91;;;18.53
