sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43682;SDS011;29285;52.128;21.060;2023-06-26T04:23:17;7.70;;;7.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T04:28:17;11.40;;;9.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T04:33:18;9.80;;;8.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T04:38:20;9.90;;;8.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T04:43:22;9.60;;;7.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T04:48:23;12.80;;;8.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T04:53:24;9.00;;;8.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T04:58:25;14.00;;;8.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:03:26;13.10;;;9.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:08:27;10.70;;;9.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:13:28;12.20;;;7.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:18:29;12.20;;;9.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:23:31;11.50;;;8.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:28:33;8.30;;;7.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:33:36;9.80;;;8.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:38:38;9.90;;;8.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:43:39;10.60;;;8.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:48:40;10.70;;;9.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:53:42;12.00;;;8.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T05:58:44;13.80;;;9.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:03:45;12.80;;;9.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:08:47;10.30;;;8.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:13:48;11.00;;;7.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:18:49;11.20;;;7.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:23:50;10.70;;;7.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:28:51;6.80;;;6.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:33:52;7.20;;;6.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:38:54;6.90;;;5.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:43:56;9.30;;;6.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:48:58;6.00;;;5.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:53:59;7.30;;;5.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T06:59:00;6.50;;;5.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:04:02;8.10;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:09:04;5.80;;;5.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:14:06;6.30;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:19:07;8.90;;;5.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:24:08;5.00;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:29:09;8.70;;;5.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:34:10;7.00;;;5.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:39:12;14.30;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:44:13;6.20;;;5.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:49:14;8.20;;;5.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:54:16;7.90;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T07:59:17;5.90;;;5.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:04:18;6.80;;;5.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:09:21;5.50;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:14:27;5.40;;;5.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:19:29;12.00;;;5.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:24:30;8.00;;;5.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:29:31;8.20;;;5.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:34:32;5.80;;;5.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:39:33;5.20;;;4.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:44:34;6.20;;;5.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T08:55:01;4.60;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:00:07;4.20;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:05:09;4.90;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:10:10;3.60;;;3.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:15:13;4.30;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:20:15;4.80;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:25:17;4.70;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:30:19;4.60;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:35:21;5.50;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:40:22;7.50;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:45:24;4.20;;;3.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:50:25;5.20;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T09:55:28;5.30;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:00:30;6.00;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:05:32;4.90;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:10:34;4.80;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:15:37;5.90;;;4.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:20:42;5.10;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:25:46;4.70;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:30:51;6.10;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:41:12;5.90;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:46:14;4.20;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T10:51:15;4.20;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T11:01:23;5.80;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T11:06:24;5.00;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T15:23:35;4.60;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T15:28:36;5.00;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T15:33:37;4.70;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T15:38:38;4.50;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T15:43:40;5.50;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T15:48:43;5.90;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T15:53:44;3.80;;;3.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T15:58:46;4.50;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:03:49;4.00;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:08:50;6.50;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:13:52;4.40;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:18:55;3.80;;;3.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:23:56;6.20;;;3.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:28:57;7.50;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:33:59;5.60;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:44:02;4.20;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:49:03;4.30;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:54:04;5.50;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T16:59:07;5.10;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:04:08;3.80;;;3.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:09:09;4.00;;;3.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:14:10;5.50;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:19:11;5.10;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:24:13;5.30;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:29:14;5.00;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:34:15;4.80;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:39:16;4.60;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:44:17;5.00;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:49:18;7.10;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:54:19;4.70;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T17:59:21;4.50;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:04:22;8.10;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:09:23;6.30;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:14:24;4.10;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:19:25;5.40;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:24:26;5.80;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:29:27;4.50;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:34:28;7.00;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:39:29;7.00;;;4.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:44:31;4.90;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:49:32;5.20;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:54:33;5.50;;;4.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T18:59:34;6.30;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:04:35;9.60;;;5.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:09:36;7.80;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:14:37;8.60;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:19:41;6.40;;;5.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:24:41;5.70;;;5.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:29:42;6.60;;;5.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:34:43;5.80;;;5.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:39:45;11.50;;;9.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:44:45;7.00;;;5.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:49:47;6.30;;;5.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:54:48;5.80;;;5.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T19:59:49;7.00;;;5.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:04:50;6.50;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:09:51;5.60;;;5.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:14:52;7.40;;;5.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:19:53;5.90;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:24:53;6.20;;;5.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:29:54;6.70;;;5.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:34:55;8.10;;;5.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:39:56;6.40;;;5.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:44:58;7.40;;;6.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:49:59;6.70;;;5.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T20:55:01;5.90;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:00:03;6.90;;;6.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:05:06;6.30;;;5.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:10:07;7.60;;;5.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:15:09;9.10;;;6.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:20:11;6.30;;;5.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:25:12;6.80;;;6.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:30:13;6.70;;;6.00;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:35:16;7.30;;;6.60;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:40:17;7.30;;;6.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:45:19;9.30;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:50:20;7.00;;;6.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T21:55:21;8.30;;;6.50;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:00:22;10.10;;;7.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:05:25;9.70;;;7.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:10:26;7.50;;;6.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:15:27;7.10;;;6.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:20:28;8.40;;;7.40;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:25:29;10.10;;;6.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:30:30;11.70;;;6.90;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:35:31;7.90;;;6.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:40:32;7.40;;;6.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:45:34;10.00;;;7.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:50:35;7.60;;;6.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T22:55:37;8.10;;;7.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:00:38;7.50;;;6.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:05:39;14.00;;;7.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:10:40;8.10;;;7.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:15:41;8.10;;;7.30;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:20:43;9.80;;;7.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:25:45;8.70;;;7.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:30:46;12.60;;;7.70;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:35:48;9.90;;;8.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:40:49;11.90;;;8.20;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:45:50;14.00;;;8.80;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:50:52;11.70;;;8.10;;
43682;SDS011;29285;52.128;21.060;2023-06-26T23:55:53;11.10;;;8.50;;
