sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:02:11;23.66;80.53
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:04:37;23.62;80.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:07:06;23.60;79.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:09:32;23.59;79.97
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:11:58;23.58;80.16
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:14:24;23.54;79.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:16:51;23.50;80.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:19:17;23.47;80.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:21:43;23.44;80.27
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:24:14;23.38;80.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:26:40;23.36;80.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:29:05;23.31;80.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:31:32;23.24;81.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:34:01;23.21;81.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:36:27;23.16;79.97
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:38:52;23.14;79.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:41:19;23.18;79.00
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:43:45;23.22;79.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:46:13;23.20;77.35
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:48:43;23.21;76.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:51:09;23.26;76.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:53:36;23.28;75.32
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:56:02;23.34;74.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T00:58:28;23.40;73.83
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:00:56;23.50;73.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:03:24;23.57;72.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:05:52;23.65;71.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:08:20;23.72;71.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:10:47;23.77;71.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:13:14;23.84;71.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:15:40;23.89;71.19
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:18:06;23.94;71.15
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:20:36;24.00;70.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:23:16;24.06;70.70
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:25:53;24.13;70.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:28:23;24.14;70.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:30:51;24.17;70.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:33:17;24.17;70.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:35:44;24.16;70.92
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:38:21;24.19;70.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:40:52;24.19;71.09
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:45:54;24.25;70.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:48:25;24.27;70.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:50:53;24.30;70.92
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:53:24;24.31;70.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:56:00;24.29;71.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T01:58:32;24.29;71.22
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:00:59;24.30;70.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:03:25;24.28;70.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:05:52;24.28;70.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:08:17;24.27;70.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:10:48;24.27;69.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:13:15;24.25;69.54
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:15:42;24.25;69.55
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:18:07;24.25;69.56
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:20:33;24.25;69.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:22:59;24.25;69.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:25:25;24.23;69.97
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:27:51;24.20;70.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:30:19;24.20;70.19
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:32:44;24.19;70.05
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:35:10;24.18;70.19
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:37:41;24.15;70.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:40:07;24.15;70.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:42:35;24.10;69.94
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:45:01;24.09;69.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:47:28;24.08;69.87
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:49:54;24.02;69.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:52:20;23.99;69.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:54:46;23.95;69.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:57:12;23.88;69.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T02:59:40;23.85;69.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:02:07;23.85;69.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:04:38;23.85;69.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:07:07;23.83;69.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:09:33;23.82;70.04
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:11:58;23.82;70.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:14:24;23.82;71.09
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:16:51;23.80;71.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:19:18;23.79;72.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:22:03;23.71;72.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:24:30;23.70;72.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:26:55;23.71;72.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:29:21;23.67;73.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:31:47;23.56;73.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:34:13;23.49;73.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:36:39;23.47;73.83
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:39:05;23.49;73.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:41:30;23.44;73.70
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:43:56;23.42;73.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:46:28;23.43;73.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:48:54;23.45;73.21
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:51:20;23.42;73.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:53:45;23.39;72.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:56:11;23.38;72.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T03:58:37;23.37;72.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:01:03;23.34;72.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:03:29;23.34;72.32
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:05:55;23.34;72.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:08:24;23.36;72.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:10:52;23.32;72.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:13:19;23.26;71.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:15:44;23.23;72.08
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:18:10;23.26;72.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:20:39;23.27;72.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:23:06;23.30;72.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:25:31;23.32;72.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:27:57;23.31;72.22
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:30:23;23.37;72.19
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:32:48;23.37;72.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:35:14;23.36;72.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:37:39;23.43;71.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:40:06;23.43;71.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:42:32;23.38;71.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:44:58;23.24;72.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:47:23;23.20;72.30
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:49:49;23.18;72.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:52:15;23.21;72.75
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:54:40;23.25;72.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:57:06;23.28;72.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T04:59:32;23.31;72.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:01:57;23.36;71.81
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:04:23;23.41;71.83
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:06:49;23.41;71.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:09:14;23.49;71.32
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:11:40;23.50;71.04
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:14:06;23.51;71.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:16:35;23.57;70.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:19:00;23.62;71.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:21:28;23.65;70.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:23:57;23.67;71.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:26:23;23.74;71.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:28:49;23.67;70.87
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:31:16;23.62;71.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:33:43;23.67;71.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:36:12;23.60;71.37
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:38:39;23.62;71.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:41:05;23.61;71.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:43:30;23.58;71.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:45:56;23.65;71.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:48:23;23.72;71.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:50:49;23.70;71.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:53:15;23.69;71.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:55:41;23.65;71.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T05:58:10;23.66;71.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:00:36;23.69;72.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:03:02;23.57;72.39
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:05:28;23.60;72.70
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:07:53;23.64;72.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:10:19;23.67;72.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:12:45;23.70;71.73
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:15:10;23.64;71.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:17:36;23.53;72.36
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:20:02;23.49;72.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:22:28;23.56;72.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:24:54;23.53;72.32
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:27:20;23.32;71.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:29:45;23.38;71.78
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:32:11;23.52;71.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:34:37;23.56;71.78
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:37:03;23.65;71.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:39:29;23.80;71.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:41:54;23.71;70.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:44:20;23.58;70.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:46:46;23.45;71.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:49:12;23.51;71.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:51:37;23.64;71.55
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:54:03;23.66;71.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:56:29;23.74;71.78
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T06:58:54;23.79;71.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:01:20;23.83;70.39
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:03:46;23.85;69.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:06:11;23.84;69.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:08:37;23.87;69.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:11:02;23.76;69.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:13:28;23.79;70.05
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:15:54;23.81;70.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:18:19;23.88;70.35
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:20:45;23.94;69.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:23:10;24.03;69.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:25:36;24.17;68.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:28:02;24.17;68.22
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:30:28;24.13;68.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:32:54;24.03;68.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:35:19;23.92;68.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:37:45;23.92;68.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:40:11;23.87;68.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:42:37;23.80;69.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:45:03;23.80;68.22
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:47:36;24.03;68.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:50:01;24.15;68.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:52:27;24.05;68.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:54:53;24.09;68.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:57:18;24.20;68.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T07:59:44;24.34;67.73
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:02:10;24.34;67.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:04:35;24.41;67.14
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:07:02;24.42;67.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:09:30;24.32;67.75
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:11:56;24.35;67.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:14:22;24.15;67.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:16:49;24.14;67.15
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:19:15;24.28;66.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:21:42;24.38;65.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:24:08;24.46;65.86
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:26:35;24.60;65.82
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:29:01;24.71;64.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:31:26;24.09;65.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:33:52;24.05;66.37
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:36:17;24.18;66.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:38:43;24.38;66.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:41:09;24.45;65.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:43:35;24.30;65.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:46:01;24.17;64.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:48:32;24.28;65.82
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:51:09;24.35;65.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:56:05;24.57;64.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T08:58:32;24.72;64.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:00:58;24.80;64.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:03:25;24.95;64.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:05:51;24.97;63.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:08:17;24.97;64.06
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:10:42;24.64;64.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:13:08;24.60;65.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:15:54;24.64;64.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:18:21;24.74;64.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:20:47;24.82;63.54
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:23:13;24.83;63.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:25:40;24.98;62.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:28:07;25.03;62.81
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:30:34;25.03;63.09
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:33:21;25.09;62.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:35:47;25.20;61.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:38:14;25.22;60.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:40:40;25.09;58.06
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:43:08;24.72;60.08
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:45:35;24.74;61.00
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:48:04;24.82;59.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:50:33;24.92;57.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:53:13;24.74;58.50
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:55:40;24.77;57.82
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T09:58:10;24.82;56.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:00:40;24.88;56.71
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:03:06;24.88;57.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:05:32;24.98;57.00
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:07:59;25.22;57.64
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:10:25;25.45;56.11
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:12:56;25.68;55.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:15:25;25.95;55.19
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:17:55;26.24;54.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:20:21;26.24;53.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:22:47;26.02;53.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:25:19;25.76;54.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:27:53;25.63;54.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:30:25;25.72;54.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:32:52;25.96;54.64
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:35:19;26.11;53.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:37:47;26.20;53.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:40:21;26.13;51.86
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:42:47;25.76;50.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:45:19;25.62;49.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:47:48;25.88;51.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:50:17;26.07;50.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T10:56:03;25.62;49.81
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:03:38;25.89;48.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:06:20;25.72;47.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:08:54;25.66;47.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:11:21;25.66;46.73
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:13:48;25.34;46.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:16:14;25.42;47.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:18:41;25.35;43.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:21:11;25.63;45.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:23:40;25.72;45.09
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:26:16;25.72;44.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:28:53;25.75;44.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:31:33;25.91;45.64
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:34:02;26.05;45.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:36:30;25.94;45.16
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:39:00;25.95;44.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:41:30;25.98;44.36
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:44:00;25.90;40.03
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:46:27;25.94;42.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:48:53;25.72;42.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:51:19;25.73;42.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:53:46;25.76;42.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T11:56:14;25.93;43.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:04:04;25.03;43.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:06:32;24.91;42.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:09:00;24.97;44.09
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:11:27;25.18;44.54
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:13:54;25.28;44.03
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:16:20;25.69;44.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:18:47;26.03;44.64
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:21:43;26.15;42.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:24:13;26.23;39.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:26:45;26.22;41.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:29:18;26.42;43.16
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:31:51;26.62;43.38
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:34:26;26.60;43.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:36:52;26.35;43.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:39:20;26.15;43.05
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:41:49;26.07;45.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:46:47;26.32;44.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:49:14;26.54;43.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:51:40;26.17;42.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:54:06;26.10;44.39
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:56:31;26.01;44.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T12:58:57;25.68;43.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T13:01:23;25.47;44.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-06-26T13:03:50;25.32;43.80
