sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-06-26T00:00:05;38.30;34.13;47.10;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:00:15;38.71;34.24;46.71;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:00:26;37.63;34.37;42.73;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:00:36;38.50;34.71;42.51;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:00:47;38.40;34.80;41.89;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:00:57;37.87;34.00;42.87;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:01:08;38.01;33.92;42.26;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:01:18;38.88;35.19;42.98;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:01:32;38.30;34.49;42.10;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:01:42;38.97;34.59;42.10;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:01:53;37.41;34.75;42.54;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:02:03;36.57;33.91;39.41;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:02:13;37.71;34.62;41.23;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:02:24;38.52;34.66;41.82;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:02:34;38.08;34.02;42.15;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:02:44;37.49;34.07;41.19;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:02:54;39.09;34.59;42.87;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:03:05;38.05;34.74;42.04;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:03:15;37.33;34.00;41.67;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:03:25;37.42;34.75;40.55;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:03:36;37.11;33.83;40.94;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:03:46;37.19;34.12;40.92;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:03:57;37.87;34.36;42.22;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:04:07;38.50;34.22;43.07;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:04:18;36.39;33.61;40.44;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:04:28;36.25;34.71;38.73;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:04:38;38.94;34.05;42.28;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:04:49;36.99;33.90;40.83;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:04:59;37.44;34.23;40.72;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:05:12;38.18;34.81;41.39;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:05:23;37.16;34.03;39.86;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:05:34;36.20;33.90;39.83;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:05:44;37.40;34.25;42.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:05:54;37.93;34.34;41.29;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:06:08;36.80;33.87;41.07;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:06:19;36.87;34.01;39.99;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:06:29;37.05;34.17;40.63;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:06:40;35.95;34.09;38.99;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:06:50;34.84;33.54;36.27;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:07:00;35.41;33.92;38.41;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:07:10;36.54;33.86;41.18;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:07:21;37.05;34.12;39.59;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:07:31;36.89;34.44;39.84;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:07:44;36.38;34.08;40.48;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:07:54;36.84;33.93;39.39;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:08:04;36.61;34.09;39.97;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:08:15;37.91;34.24;42.50;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:08:27;37.19;34.16;40.27;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:08:37;36.51;33.89;39.63;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:08:47;35.93;33.84;40.41;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:08:57;37.64;34.40;41.26;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:09:08;37.96;34.69;42.13;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:09:19;38.09;35.29;43.66;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:09:29;37.97;34.65;42.56;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:09:39;37.01;34.01;41.99;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:09:49;36.81;33.55;40.71;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:10:00;35.61;33.85;37.78;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:10:11;36.49;34.07;39.78;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:10:21;38.34;34.04;43.89;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:10:31;37.76;33.58;41.79;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:10:41;37.22;34.49;40.77;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:10:52;38.48;34.13;43.03;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:11:03;37.57;34.40;42.00;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:11:13;37.42;33.94;41.32;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:11:23;36.83;33.63;42.04;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:11:34;36.95;33.69;41.25;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:11:44;36.58;34.10;41.37;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:11:55;37.75;34.12;43.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:12:05;37.57;34.10;43.12;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:12:15;36.55;33.62;43.74;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:12:26;37.70;33.89;41.09;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:12:36;37.29;34.40;40.58;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:12:46;38.15;35.03;42.39;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:12:57;37.00;34.33;41.27;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:13:07;37.02;34.23;39.93;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:13:17;37.74;33.96;40.95;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:13:27;36.88;34.20;41.43;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:13:38;35.90;33.65;39.40;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:13:48;35.22;33.64;39.37;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:13:59;36.84;34.17;40.67;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:14:10;38.18;34.40;42.17;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:14:20;36.79;33.72;40.89;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:14:30;37.08;33.83;41.33;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:14:41;37.00;34.24;40.10;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:14:51;36.18;33.96;39.74;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:15:01;36.31;34.19;40.52;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:15:12;37.29;34.02;41.55;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:15:22;36.49;34.05;39.85;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:15:32;36.47;34.07;39.76;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:15:43;36.77;33.65;40.52;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:15:53;37.04;33.87;41.04;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:16:03;37.08;34.29;40.31;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:16:14;36.51;33.77;40.07;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:16:24;36.41;33.76;39.91;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:16:35;35.79;34.23;39.06;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:16:48;36.43;33.96;39.72;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:17:02;36.74;33.78;39.93;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:17:12;35.51;33.53;38.24;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:17:22;35.93;33.82;39.29;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:17:32;36.58;34.31;39.22;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:17:47;37.40;34.15;40.30;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:18:00;36.66;33.91;39.67;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:18:10;36.73;34.37;41.23;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:18:20;34.81;33.55;36.27;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:18:31;34.83;33.33;37.60;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:18:41;34.73;33.72;37.61;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:18:52;34.86;33.55;37.68;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:19:02;35.05;33.56;38.41;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:19:13;36.23;33.90;40.22;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:19:24;36.90;34.25;41.01;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:19:34;38.26;35.20;41.26;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:19:44;36.85;33.81;41.24;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:19:55;34.97;33.34;37.19;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:20:05;34.71;33.46;35.68;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:20:16;34.74;33.43;36.94;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:20:26;34.73;33.56;37.00;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:20:36;35.07;33.78;37.18;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:20:47;36.20;33.90;40.63;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:20:57;36.75;34.01;40.88;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:21:07;37.36;34.06;41.00;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:21:17;37.05;34.01;41.62;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:21:29;36.16;33.96;39.73;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:21:39;36.76;33.92;41.28;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:21:49;35.55;33.67;40.67;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:21:59;35.83;33.66;39.70;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:22:10;37.24;34.52;41.41;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:22:21;36.77;33.90;41.51;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:22:31;35.99;33.62;38.23;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:22:41;36.71;34.09;39.79;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:22:52;37.49;33.72;41.02;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:23:03;37.62;33.96;42.34;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:23:17;36.88;33.57;40.83;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:23:28;35.30;33.68;38.31;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:23:40;34.63;33.47;37.23;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:23:51;34.60;33.59;35.77;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:24:01;34.54;33.52;36.05;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:24:12;34.70;33.66;37.30;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:24:22;34.74;33.52;36.35;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:24:33;34.95;33.64;37.53;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:24:43;37.76;33.81;42.19;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:24:54;38.13;34.71;42.38;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:25:05;37.90;34.39;41.86;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:25:15;37.88;34.18;42.38;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:25:25;36.63;33.84;42.07;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:25:36;37.38;33.93;41.42;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:25:46;37.00;33.74;41.40;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:25:56;34.84;33.41;35.89;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:26:07;35.07;33.92;36.74;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:26:17;35.32;33.98;38.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:26:27;35.82;33.65;39.74;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:26:37;38.29;34.25;43.01;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:26:48;38.73;33.89;43.22;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:26:58;38.28;34.26;45.44;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:27:09;37.15;33.66;44.30;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:27:19;38.22;33.81;42.72;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:27:29;39.11;33.93;44.71;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:27:39;38.19;34.15;42.80;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:27:50;36.34;33.63;40.69;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:28:00;36.31;33.56;41.07;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:28:11;37.95;33.84;41.88;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:28:21;36.47;34.00;40.97;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:28:32;35.26;33.43;39.27;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:28:42;34.51;33.39;36.05;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:28:52;34.48;33.43;35.78;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:29:02;34.55;33.46;35.88;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:29:13;34.73;32.98;36.75;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:29:23;36.22;33.48;39.78;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:29:33;37.35;33.53;41.63;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:29:44;38.86;34.17;44.65;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:29:54;36.35;33.40;40.96;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:30:04;35.51;33.58;39.31;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:30:15;36.79;33.71;41.27;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:30:25;38.39;34.76;41.76;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:30:35;36.09;33.09;41.54;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:30:46;36.31;33.62;40.37;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:30:56;37.30;33.35;41.97;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:31:06;38.21;33.87;45.49;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:31:16;37.78;33.65;43.32;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:31:27;35.28;33.39;39.55;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:31:37;36.32;33.71;42.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:31:48;37.24;34.58;41.04;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:31:58;37.82;33.52;42.88;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:32:08;34.89;33.40;38.34;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:32:18;34.81;33.38;37.40;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:32:29;34.78;33.34;37.57;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:32:39;36.10;33.48;40.69;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:32:49;38.02;33.81;43.97;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:33:01;37.96;33.74;44.12;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:33:11;38.39;34.41;44.66;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:33:21;37.83;33.72;43.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:33:32;35.23;33.41;39.29;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:33:42;36.64;33.77;42.56;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:33:52;38.16;34.12;44.09;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:34:03;38.05;34.25;43.74;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:34:13;37.83;34.06;42.47;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:34:24;34.75;33.46;36.65;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:34:35;34.73;33.51;36.39;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:34:45;34.66;33.50;37.03;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:34:56;35.96;33.60;41.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:35:07;37.97;34.14;43.43;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:35:17;40.19;34.00;46.06;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:35:27;37.56;33.52;43.79;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:35:38;37.27;33.58;42.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:35:48;38.50;34.31;43.54;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:35:58;36.56;33.82;39.94;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:36:09;38.49;34.76;43.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:36:19;38.12;33.89;43.21;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:36:29;37.54;33.74;43.34;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:36:39;38.08;34.44;41.83;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:36:53;35.64;33.66;38.75;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:37:03;37.00;34.22;42.18;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:37:14;37.61;34.37;42.04;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:37:24;37.64;33.76;42.16;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:37:34;36.68;33.63;42.09;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:37:45;35.90;33.70;41.04;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:37:55;37.24;33.78;42.31;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:38:05;36.37;33.62;41.46;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:38:16;34.95;33.48;38.38;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:38:27;35.42;33.62;39.93;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:38:37;36.62;33.58;42.09;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:38:48;36.92;33.96;44.05;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:38:58;36.43;34.01;40.79;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:39:09;37.24;34.02;44.52;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:39:19;36.21;33.92;41.13;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:39:30;36.74;33.83;41.53;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:39:40;37.75;34.13;42.45;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:39:50;38.45;34.04;43.03;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:40:01;38.52;33.74;45.10;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:40:12;36.23;33.86;40.18;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:40:22;38.90;33.97;44.09;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:40:33;38.04;34.65;41.81;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:40:43;36.84;34.21;42.33;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:40:54;35.78;33.89;39.33;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:41:04;35.82;33.86;38.60;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:41:15;37.09;34.11;41.41;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:41:25;37.44;34.20;41.01;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:41:39;38.51;34.52;43.47;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:41:49;38.12;34.14;44.63;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:42:00;37.67;34.25;41.27;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:42:10;36.83;33.76;40.20;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:42:20;37.26;34.25;40.26;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:42:30;37.80;33.89;42.40;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:42:41;38.50;34.45;43.88;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:42:51;36.21;33.86;41.42;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:43:01;36.78;34.03;40.40;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:43:12;37.54;33.99;42.15;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:43:22;38.05;33.63;43.53;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:43:32;37.35;33.66;41.10;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:43:43;36.41;33.92;40.09;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:43:53;36.00;33.45;38.49;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:44:06;35.57;33.91;38.19;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:44:16;35.37;33.58;39.35;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:44:27;36.30;33.95;40.24;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:44:37;36.70;33.76;40.34;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:44:47;36.78;33.89;40.15;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:44:57;36.68;33.75;40.66;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:45:08;36.95;33.84;39.72;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:45:18;36.67;33.74;40.87;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:45:29;36.55;33.85;39.62;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:45:39;36.16;34.07;41.09;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:45:49;36.62;33.82;39.92;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:46:00;37.49;34.60;40.88;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:46:10;37.55;33.85;42.76;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:46:22;35.23;33.61;38.19;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:46:34;34.96;33.83;36.16;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:46:44;35.15;34.03;37.68;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:46:55;35.04;33.96;36.84;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:47:05;35.02;33.77;36.50;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:47:16;34.74;33.77;35.99;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:47:27;34.70;33.39;36.49;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:47:37;34.69;33.67;36.04;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:47:48;34.73;33.66;35.79;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:47:58;34.75;33.68;36.18;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:48:09;34.74;33.52;35.93;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:48:22;35.99;33.60;40.14;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:48:32;38.23;34.40;43.06;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:48:43;37.62;34.16;42.66;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:48:54;37.33;33.99;42.56;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:49:05;39.33;34.13;44.65;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:49:15;37.41;33.72;43.06;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:49:26;35.75;33.33;39.85;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:49:36;37.97;33.62;43.16;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:49:47;37.39;33.67;42.96;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:49:57;35.84;33.59;40.98;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:50:07;34.69;33.47;36.37;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:50:18;34.91;33.23;37.60;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:50:28;35.05;33.56;39.30;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:50:40;35.23;33.43;39.48;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:50:51;35.65;33.83;40.57;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:51:01;37.13;33.95;42.06;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:51:12;34.90;33.61;37.98;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:51:22;34.58;33.37;36.02;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:51:32;34.61;33.52;35.77;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:51:43;34.96;33.64;36.86;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:51:53;35.82;33.65;39.83;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:52:04;36.40;33.85;41.56;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:52:14;36.58;33.73;42.59;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:52:26;34.67;33.30;37.07;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:52:37;34.86;33.77;36.36;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:52:47;35.05;33.69;37.56;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:52:57;36.37;33.90;41.63;;
69619;Laerm;57653;51.434;5.984;2023-06-26T00:53:10;37.22;34.22;41.21;;
