sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:00:54;54;19;;137;149559
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:03:24;49;18;;123;149755
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:05:54;54;19;;134;147535
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:08:24;58;18;;147;151933
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:10:54;46;18;;117;150807
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:13:24;49;18;;125;150075
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:15:55;51;19;;129;150792
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:18:25;51;16;;129;149773
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:20:55;62;21;;155;148523
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:23:25;49;17;;126;151414
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:25:55;61;19;;155;150179
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:28:25;55;19;;138;150112
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:30:55;60;19;;152;149863
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:33:25;56;19;;143;150663
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:35:55;54;18;;136;148801
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:38:25;59;18;;151;151200
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:40:55;56;19;;142;150055
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:43:25;58;19;;147;150006
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:45:55;57;18;;144;149189
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:48:25;54;19;;138;150583
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:50:55;50;18;;126;149133
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:53:25;60;19;;153;150983
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:55:55;54;18;;135;148448
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T00:58:26;54;19;;136;149633
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:00:56;45;17;;114;151289
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:03:26;52;17;;132;151754
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:05:56;49;18;;125;150128
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:08:27;58;18;;147;150269
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:10:57;51;18;;127;149366
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:13:28;55;18;;138;149957
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:15:58;53;18;;136;152369
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:18:28;50;18;;127;149539
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:20:59;54;18;;138;151051
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:23:31;53;19;;134;151261
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:28:31;53;16;;134;150906
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:31:02;49;17;;124;150731
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:33:32;51;18;;129;149887
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:36:02;46;17;;116;150539
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:38:32;53;18;;135;150037
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:41:03;55;17;;138;149370
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:46:12;52;16;;134;153769
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:48:38;54;18;;137;150112
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:51:05;45;17;;114;148789
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:53:39;51;17;;131;152813
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:56:06;48;16;;121;148458
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T01:58:36;52;17;;131;150364
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:01:07;62;19;;157;151564
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:03:37;52;17;;131;148333
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:06:07;52;16;;132;149701
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:08:37;48;17;;122;150253
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:11:07;56;18;;143;151664
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:13:37;55;17;;138;149215
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:16:07;47;16;;119;150684
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:18:37;51;17;;127;148582
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:21:08;52;16;;134;152579
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:23:37;49;17;;125;150156
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:26:08;49;16;;122;149212
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:28:38;58;18;;146;150966
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:31:08;60;18;;150;149799
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:33:38;49;17;;125;150296
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:36:08;59;17;;148;149576
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:38:38;41;16;;103;150351
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:41:08;48;15;;120;148820
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:43:38;58;18;;149;152094
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:46:09;50;16;;125;147913
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:48:39;54;16;;137;151694
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:51:09;50;16;;126;149450
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:53:40;53;17;;135;151700
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:56:11;55;17;;138;150137
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T02:58:40;58;17;;146;150212
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:01:10;53;16;;133;149293
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:03:41;52;17;;127;144709
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:06:11;50;16;;133;157448
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:08:41;59;18;;149;150164
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:11:12;57;17;;144;149844
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:13:42;52;17;;133;150936
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:16:12;58;18;;146;149319
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:18:42;51;17;;129;150401
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:21:12;60;18;;151;149735
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:23:42;50;16;;126;149577
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:26:12;52;17;;132;151070
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:28:42;54;17;;136;148521
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:31:12;45;16;;115;151017
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:33:43;55;18;;140;150465
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:36:12;49;17;;125;150014
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:38:42;54;16;;134;148791
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:41:12;63;19;;156;147094
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:43:42;52;17;;134;154380
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:46:12;64;18;;157;147164
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:48:42;52;16;;134;152532
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:51:12;60;18;;150;149704
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:53:42;57;17;;143;149865
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:56:12;50;19;;127;149698
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T03:58:42;62;18;;156;150961
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:01:12;57;17;;144;149896
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:03:42;53;17;;133;150306
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:06:19;57;18;;142;149334
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:08:43;48;19;;121;150984
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:11:14;53;17;;133;149279
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:13:43;52;17;;131;150845
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:16:13;50;17;;127;150648
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:18:44;57;19;;142;149268
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:21:14;51;18;;129;150161
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:23:44;55;18;;138;148805
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:26:14;56;19;;143;150931
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:28:57;60;20;;152;151042
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:31:15;53;17;;134;150428
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:33:45;57;21;;144;150129
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:36:15;58;21;;146;150594
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:38:45;62;22;;157;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:41:15;58;22;;145;148641
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:43:45;53;22;;135;150877
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:46:15;57;23;;144;150275
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:48:45;51;22;;129;148893
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:51:15;54;24;;136;150781
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:53:45;60;24;;153;150677
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:56:15;51;24;;128;149949
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T04:58:45;62;25;;154;148756
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:01:15;59;24;;146;147953
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:03:45;56;25;;143;153208
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:06:15;57;25;;144;149372
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:08:45;56;26;;142;150746
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:11:15;51;26;;124;145620
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:13:45;63;26;;158;149937
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:16:15;57;26;;147;152999
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:18:45;49;24;;124;151131
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:21:15;56;25;;140;149448
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:23:46;55;24;;141;151526
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:26:16;55;25;;137;148470
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:28:46;56;24;;142;150950
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:31:16;64;27;;162;150572
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:33:46;60;25;;151;150010
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:36:17;54;26;;137;149644
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:38:47;51;25;;129;151178
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:41:17;56;27;;140;149520
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:43:47;65;31;;164;150553
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:46:17;55;26;;139;149411
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:48:47;58;28;;148;150549
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:51:17;49;26;;123;150375
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:53:47;57;28;;141;147093
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:56:17;55;28;;140;152004
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T05:58:48;66;29;;168;150560
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:01:18;53;28;;132;148913
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:03:48;64;30;;163;152107
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:06:18;49;30;;124;150293
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:08:48;63;31;;159;149069
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:11:18;69;34;;176;151036
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:13:48;52;28;;132;149654
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:16:18;54;31;;134;148865
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:18:48;56;32;;141;149314
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:21:18;52;33;;132;152069
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:23:48;52;31;;130;147737
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:26:18;58;34;;148;152413
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:28:48;54;33;;136;149167
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:31:18;54;33;;135;148458
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:33:48;58;33;;148;150689
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:36:18;60;34;;153;150674
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:38:50;60;34;;152;150729
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:41:19;45;30;;113;148129
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:43:49;68;36;;174;152745
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:46:20;47;31;;118;150636
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:48:50;53;31;;135;150239
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:51:20;49;31;;124;149356
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:53:50;53;31;;132;148928
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:56:20;53;32;;136;151512
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T06:58:51;63;34;;159;150126
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:01:20;57;30;;143;149006
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:03:50;47;30;;119;150893
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:06:20;62;31;;157;149922
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:08:50;58;29;;146;150110
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:11:20;54;29;;134;148628
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:13:51;59;30;;150;151800
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:16:20;53;30;;133;148546
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:18:50;58;32;;147;150318
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:21:21;61;33;;156;151495
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:23:50;50;33;;127;149578
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:26:21;56;33;;138;145316
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:28:51;64;34;;165;154360
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:31:20;60;34;;151;149712
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:33:51;50;28;;124;148113
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:36:21;57;30;;145;151621
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:38:51;55;30;;139;151461
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:41:20;53;28;;132;149309
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:43:51;51;27;;128;149725
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:46:21;52;27;;131;148488
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:48:51;57;30;;145;151539
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:51:21;59;28;;151;151095
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:53:51;49;29;;123;149268
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:56:22;56;28;;142;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T07:58:52;58;26;;148;150806
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:01:22;53;25;;134;149833
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:03:53;58;26;;147;150219
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:06:22;63;24;;159;149493
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:08:52;58;25;;147;150624
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:11:23;64;23;;162;149985
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:13:53;59;24;;148;149846
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:16:23;51;20;;129;149512
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:18:53;56;20;;142;151008
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:21:23;62;20;;156;150413
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:23:53;59;19;;149;149238
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:26:23;58;20;;147;150752
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:28:53;62;18;;155;149068
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:31:24;59;18;;150;150795
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:33:54;60;19;;151;149902
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:36:24;53;18;;133;150052
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:38:54;54;18;;138;151164
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:41:24;58;20;;145;149872
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:43:54;66;20;;165;148554
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:46:25;70;21;;179;152416
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:48:56;67;21;;168;150111
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:51:26;67;23;;170;151085
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:53:57;62;20;;155;149605
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:56:32;55;20;;138;149964
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T08:58:56;69;21;;174;151103
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:01:27;57;21;;145;150400
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:03:57;56;21;;141;149626
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:06:34;61;21;;155;150970
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:08:58;64;22;;161;149319
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:11:28;55;21;;140;151604
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:13:59;64;22;;160;148665
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:16:29;54;22;;138;150964
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:18:59;61;23;;154;150859
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:21:29;53;23;;135;150027
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:24:00;57;23;;145;150190
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:26:30;60;25;;151;150892
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:29:01;58;24;;147;150704
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:31:31;57;25;;144;149034
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:34:02;60;26;;153;150999
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:36:32;58;26;;146;150872
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:39:03;59;25;;147;148621
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:41:33;61;26;;156;152397
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:44:04;58;25;;146;149942
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:46:33;52;25;;133;150681
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:49:10;48;25;;122;150113
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:51:34;60;25;;149;148068
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:54:05;57;25;;145;151924
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:56:36;59;26;;151;151335
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T09:59:06;60;27;;152;149741
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:01:39;59;26;;148;150226
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:04:06;50;26;;127;149823
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:06:37;54;28;;138;151888
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:09:06;52;26;;131;149757
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:11:39;55;29;;139;150281
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:14:07;57;28;;143;150221
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:16:37;56;28;;141;149599
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:19:08;59;30;;149;149062
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:21:38;53;28;;136;152687
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:24:09;53;25;;134;150714
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:26:42;59;27;;149;149382
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:29:10;61;28;;153;150411
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:31:42;52;26;;134;152392
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:34:12;49;26;;123;150334
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:36:42;58;28;;144;148420
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:39:12;53;27;;135;152571
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:41:42;56;28;;140;147655
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:44:15;52;27;;134;152529
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:46:52;54;30;;136;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:49:13;54;29;;136;148906
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:51:49;55;28;;140;150733
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:54:14;53;27;;134;150333
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:56:47;50;24;;127;150358
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T10:59:18;64;28;;160;149216
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:01:45;53;26;;137;152332
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:04:15;47;25;;119;149092
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:06:45;53;24;;135;150335
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:09:17;53;25;;135;151227
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:11:55;60;25;;151;150448
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:14:16;48;24;;121;149112
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:16:46;57;25;;144;150856
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:19:19;54;26;;136;149389
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:21:47;56;25;;141;150652
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:24:17;54;26;;136;149532
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:26:47;50;25;;123;146084
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:29:17;51;24;;134;155741
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:31:47;60;26;;150;149158
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:34:17;61;26;;151;148165
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:36:47;52;26;;132;151410
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:39:17;54;26;;137;150468
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:41:47;56;27;;141;150774
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:44:18;55;26;;140;151041
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:46:50;58;26;;143;147069
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:49:19;52;27;;134;153181
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:51:52;57;27;;145;150788
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:54:24;54;27;;136;148611
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:56:52;62;28;;159;153374
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T11:59:22;48;25;;120;148598
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:01:52;57;27;;137;143619
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:04:23;53;27;;142;157946
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:06:52;57;28;;142;149334
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:09:23;61;28;;154;151286
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:11:53;54;29;;135;149375
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:14:24;48;26;;123;150681
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:16:54;57;27;;145;152236
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:19:25;52;26;;131;149880
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:21:55;61;27;;153;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-26T12:24:25;52;25;;127;144732
