sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:01:23;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:03:48;4.00;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:06:14;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:08:39;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:11:05;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:13:31;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:15:56;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:18:22;2.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:20:48;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:23:16;3.50;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:25:42;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:28:08;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:30:34;2.50;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:33:00;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:35:26;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:37:51;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:40:17;4.00;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:42:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:45:08;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:47:34;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:49:59;4.25;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:52:25;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:54:51;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:57:17;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T00:59:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:02:11;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:04:36;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:07:02;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:09:29;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:11:56;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:14:21;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:16:47;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:19:19;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:21:50;4.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:24:22;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:26:53;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:29:19;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:31:48;3.50;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:34:16;3.00;3.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:36:43;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:39:12;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:41:40;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:52:40;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:55:12;2.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T01:57:45;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:00:13;4.00;3.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:02:43;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:05:09;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:07:35;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:10:00;2.25;2.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:12:27;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:14:52;2.25;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:17:18;2.50;2.25;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:19:43;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:22:13;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:24:40;4.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:27:06;4.75;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:29:32;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:31:57;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:34:23;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:36:49;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:39:14;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:41:40;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:44:05;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:46:31;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:48:58;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:51:24;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:53:49;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:56:15;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T02:58:41;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:01:06;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:03:32;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:06:07;4.25;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:08:32;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:11:00;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:13:25;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:15:51;3.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:18:16;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:20:42;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:23:07;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:25:33;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:27:58;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:30:24;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:32:49;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:35:15;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:37:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:40:06;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:42:34;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:45:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:47:25;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:49:51;2.25;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:52:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:54:42;2.25;2.25;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:57:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T03:59:33;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:01:58;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:04:24;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:06:49;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:09:16;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:11:42;3.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:14:07;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:16:33;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:18:58;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:21:27;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:23:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:26:18;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:28:44;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:31:09;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:33:35;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:36:03;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:38:29;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:40:55;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:43:21;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:45:46;1.25;1.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:48:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:50:38;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:53:04;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:55:30;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T04:57:55;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:00:21;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:02:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:05:13;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:07:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:10:06;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:12:33;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:14:59;3.00;3.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:17:24;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:19:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:22:16;4.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:24:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:27:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:29:44;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:32:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:34:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:37:05;3.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:39:32;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:41:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:44:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:46:49;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:49:14;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:51:40;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:54:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:56:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T05:58:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:01:23;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:03:49;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:06:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:08:41;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:11:07;1.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:13:32;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:15:58;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:18:23;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:20:49;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:23:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:25:40;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:28:05;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:30:31;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:32:57;5.75;5.75;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:35:23;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:37:49;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:40:14;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:42:40;5.75;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:45:06;6.00;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:47:32;8.25;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:49:59;6.25;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:52:34;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:55:00;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:57:30;7.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T06:59:56;8.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:02:21;5.75;5.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:04:47;5.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:07:12;7.25;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:09:39;9.00;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:12:05;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:14:30;8.00;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:16:56;7.00;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:19:21;7.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:21:47;9.50;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:24:13;7.50;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:26:39;8.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:29:04;6.75;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:31:30;6.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:33:56;6.75;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:36:21;6.75;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:38:47;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:41:12;8.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:43:38;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:46:03;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:48:29;11.25;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:50:54;8.75;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:53:20;5.75;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:55:45;7.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T07:58:11;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:00:36;6.25;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:03:02;10.00;5.75;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:05:27;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:07:53;6.50;4.75;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:10:18;6.25;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:12:44;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:15:10;6.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:17:37;7.00;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:20:03;7.25;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:22:29;6.50;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:24:55;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:27:21;6.00;4.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:29:47;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:32:12;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:34:38;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:37:04;5.75;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:39:29;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:41:55;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:44:21;5.75;5.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:46:50;7.25;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:49:21;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:52:10;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:54:45;5.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:57:14;5.25;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T08:59:43;5.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:02:08;5.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:04:34;5.50;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:07:01;3.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:09:26;6.00;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:11:52;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:14:17;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:16:45;3.75;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:19:11;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:21:38;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:24:05;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:26:33;5.50;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:29:00;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:31:25;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:33:55;3.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:36:26;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:38:54;4.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:41:20;5.00;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:43:46;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:46:15;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:48:47;5.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:51:12;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:53:38;4.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:56:06;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T09:58:32;3.75;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:00:58;3.75;3.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:03:23;4.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:05:49;5.50;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:08:15;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:10:42;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:13:13;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:15:43;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:18:10;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:20:38;4.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:23:05;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:25:34;5.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:28:03;4.25;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:30:31;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:33:00;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:35:27;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:37:53;5.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:40:26;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:45:43;4.00;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:48:12;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T10:50:39;7.75;6.25;5.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:06:40;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:09:08;5.00;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:14:24;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:16:52;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:19:20;4.50;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:21:45;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:24:12;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:26:42;3.25;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:29:09;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:31:36;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:36:48;4.75;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:39:14;5.00;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:41:40;4.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:44:07;3.50;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:46:35;5.75;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:49:03;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:51:29;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:53:55;7.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T11:56:20;6.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:01:39;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:04:09;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:06:38;4.75;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:09:06;6.50;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:11:34;4.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:14:01;10.75;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:16:29;5.25;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:18:59;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:21:46;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:24:15;5.50;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:26:43;6.00;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:29:10;5.75;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:31:42;6.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:34:10;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:36:39;5.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:39:09;6.25;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:41:43;7.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:46:57;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:52:10;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:54:38;4.25;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:57:04;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T12:59:30;4.50;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-26T13:01:57;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T13:04:23;4.75;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T13:06:49;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T13:09:15;4.75;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-26T13:11:41;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T13:14:06;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-26T13:16:32;6.75;5.00;4.00
