sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:00:55;21.7;21.7;21.7;20.7;;;;4.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:03:24;22.0;22.0;22.0;21.0;;;;4.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:05:52;19.4;19.4;19.4;18.5;;;;4.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:08:20;20.4;20.4;20.4;19.5;;;;4.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:10:49;18.9;18.9;18.9;18.1;;;;4.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:13:19;19.9;19.9;19.9;19.0;;;;5.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:15:48;20.5;20.5;20.5;19.5;;;;5.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:18:19;18.4;18.4;18.4;17.6;;;;5.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:20:49;18.7;18.7;18.7;17.8;;;;5.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:23:18;18.4;18.4;18.4;17.5;;;;5.0;62.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:25:49;15.1;15.1;15.1;14.4;;;;5.0;60.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:28:17;16.5;16.5;16.5;15.8;;;;5.0;57.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:30:45;15.5;15.5;15.5;14.8;;;;4.0;53.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:33:14;16.7;16.7;16.7;15.9;;;;4.0;52.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:35:44;17.3;17.3;17.3;16.5;;;;4.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:38:12;16.0;16.0;16.0;15.2;;;;4.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:40:41;16.3;16.3;16.3;15.6;;;;3.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:43:10;19.4;19.4;19.4;18.5;;;;3.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:45:38;17.5;17.5;17.5;16.7;;;;3.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:48:06;18.2;18.2;18.2;17.4;;;;3.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:50:40;18.7;18.7;18.7;17.8;;;;3.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:53:12;17.9;17.9;17.9;17.1;;;;3.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:55:41;18.4;18.4;18.4;17.5;;;;3.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T00:58:10;17.6;17.6;17.6;16.8;;;;3.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:00:39;17.7;17.7;17.7;16.9;;;;3.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:03:11;16.3;16.3;16.3;15.6;;;;3.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:05:40;17.4;17.4;17.4;16.6;;;;3.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:08:11;16.7;16.7;16.7;15.9;;;;3.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:10:42;17.0;17.0;17.0;16.2;;;;3.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:13:11;16.4;16.4;16.4;15.6;;;;3.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:15:42;17.2;17.2;17.2;16.4;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:18:12;15.7;15.7;15.7;14.9;;;;3.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:20:41;16.3;16.3;16.3;15.5;;;;3.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:23:14;15.5;15.5;15.5;14.8;;;;3.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:25:55;15.3;15.3;15.3;14.6;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:28:28;16.4;16.4;16.4;15.7;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:30:58;18.2;18.2;18.2;17.3;;;;3.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:33:28;16.8;16.8;16.8;16.0;;;;3.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:36:01;15.5;15.5;15.5;14.8;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:38:32;13.5;13.5;13.5;12.9;;;;3.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:41:02;11.9;11.9;11.9;11.3;;;;3.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:43:36;12.4;12.4;12.4;11.9;;;;3.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:46:18;10.0;10.0;10.0;9.6;;;;3.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:48:55;8.9;8.9;8.9;8.5;;;;3.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:51:32;10.1;10.1;10.1;9.7;;;;4.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:54:10;10.0;10.0;10.0;9.5;;;;4.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:56:48;9.5;9.5;9.5;9.1;;;;4.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T01:59:20;8.0;8.0;8.0;7.7;;;;4.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:01:51;6.9;6.9;6.9;6.6;;;;4.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:04:20;7.5;7.5;7.5;7.1;;;;4.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:06:49;5.7;5.7;5.7;5.4;;;;4.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:09:17;6.0;6.0;6.0;5.7;;;;4.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:11:46;5.8;5.8;5.8;5.5;;;;4.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:14:14;6.2;6.2;6.2;5.9;;;;4.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:16:42;6.1;6.0;5.9;5.5;;;;3.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:19:11;5.6;5.6;5.5;5.1;;;;3.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:21:47;5.8;5.8;5.8;5.5;;;;3.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:24:17;6.3;6.3;6.2;5.8;;;;3.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:26:45;5.6;5.5;5.5;5.2;;;;3.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:29:15;5.2;5.2;5.2;5.0;;;;3.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:31:43;5.4;5.4;5.3;4.9;;;;3.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:34:12;5.5;5.5;5.5;5.3;;;;3.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:36:40;5.5;5.5;5.5;5.2;;;;3.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:39:09;5.1;5.1;5.1;4.9;;;;3.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:41:37;4.9;4.9;4.9;4.7;;;;3.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:44:06;5.5;5.5;5.5;5.2;;;;3.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:46:35;6.8;6.8;6.7;6.3;;;;3.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:49:03;6.2;6.2;6.2;5.9;;;;3.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:51:34;5.9;5.9;5.9;5.6;;;;3.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:54:04;5.9;5.9;5.9;5.6;;;;3.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:56:33;5.4;5.4;5.4;5.1;;;;3.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T02:59:02;5.9;5.9;5.9;5.6;;;;3.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:01:30;6.0;6.0;5.9;5.6;;;;3.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:03:59;5.5;5.5;5.5;5.3;;;;3.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:06:28;5.4;5.4;5.4;5.2;;;;3.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:08:57;6.3;6.2;6.2;5.8;;;;3.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:11:25;5.6;5.6;5.6;5.4;;;;3.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:13:54;5.5;5.5;5.4;5.1;;;;3.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:16:23;5.9;5.9;5.9;5.6;;;;3.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:18:51;6.3;6.3;6.3;6.0;;;;3.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:21:19;5.8;5.8;5.8;5.5;;;;3.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:23:48;5.6;5.6;5.6;5.3;;;;3.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:26:17;6.7;6.6;6.6;6.2;;;;3.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:28:46;6.2;6.2;6.1;5.8;;;;4.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:31:14;6.3;6.3;6.2;5.9;;;;4.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:33:43;6.0;6.0;6.0;5.7;;;;4.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:36:11;6.2;6.2;6.2;5.9;;;;4.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:38:40;5.6;5.6;5.6;5.3;;;;4.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:41:09;6.3;6.3;6.2;5.9;;;;4.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:43:40;6.5;6.5;6.4;6.1;;;;4.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:46:09;6.3;6.3;6.3;6.0;;;;4.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:48:37;6.3;6.3;6.3;6.0;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:51:06;5.7;5.7;5.7;5.5;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:53:35;5.8;5.8;5.8;5.6;;;;4.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:56:04;5.7;5.7;5.7;5.4;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T03:58:33;5.8;5.7;5.7;5.4;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:01:01;6.2;6.1;6.1;5.7;;;;4.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:03:30;5.7;5.7;5.7;5.4;;;;4.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:06:02;6.3;6.3;6.3;6.0;;;;4.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:08:32;6.2;6.2;6.2;5.9;;;;4.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:11:00;6.3;6.3;6.3;6.0;;;;4.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:13:28;6.3;6.3;6.3;6.0;;;;4.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:15:57;6.0;6.0;6.0;5.7;;;;4.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:18:25;7.1;7.1;7.1;6.7;;;;4.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:23:39;7.1;7.1;7.1;6.8;;;;4.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:26:09;6.7;6.7;6.7;6.4;;;;4.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:28:40;7.1;7.1;7.0;6.6;;;;4.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:31:10;6.6;6.6;6.5;6.2;;;;5.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:33:39;7.0;7.0;6.9;6.5;;;;5.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:36:08;6.7;6.7;6.7;6.3;;;;5.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:38:39;7.6;7.5;7.3;6.8;;;;5.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:41:07;7.2;7.2;7.1;6.6;;;;5.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:43:36;6.9;6.9;6.8;6.5;;;;5.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:46:05;7.1;7.1;7.1;6.7;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:48:34;6.1;6.1;6.0;5.7;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:51:03;6.5;6.4;6.4;6.1;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:53:31;6.7;6.7;6.6;6.3;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:55:59;6.5;6.4;6.4;6.1;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T04:58:28;6.0;5.9;5.9;5.6;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:00:56;6.3;6.3;6.2;5.9;;;;5.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:03:25;6.7;6.7;6.7;6.4;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:05:53;6.7;6.7;6.7;6.4;;;;5.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:08:23;6.8;6.8;6.7;6.4;;;;5.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:10:53;7.3;7.2;7.2;6.7;;;;5.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:13:24;6.5;6.5;6.4;6.0;;;;5.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:15:54;7.3;7.3;7.2;6.7;;;;5.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:18:22;7.3;7.2;7.1;6.7;;;;5.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:20:53;6.8;6.7;6.7;6.3;;;;5.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:23:22;6.9;6.9;6.9;6.6;;;;5.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:25:54;6.0;6.0;5.9;5.6;;;;5.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:28:24;6.2;6.2;6.2;5.9;;;;5.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:30:58;6.1;6.0;6.0;5.7;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:33:28;5.0;5.0;5.0;4.8;;;;5.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:35:59;5.1;5.1;5.1;4.8;;;;5.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:38:32;5.4;5.4;5.4;5.2;;;;5.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:41:02;5.6;5.6;5.5;5.2;;;;6.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:43:32;5.5;5.5;5.4;5.1;;;;6.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:46:00;4.8;4.8;4.8;4.5;;;;6.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:48:29;5.2;5.2;5.2;4.9;;;;6.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:50:59;5.4;5.4;5.4;5.2;;;;6.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:53:30;4.9;4.9;4.9;4.7;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:56:00;4.4;4.4;4.4;4.1;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T05:58:30;5.0;5.0;4.9;4.7;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:01:01;5.3;5.3;5.2;4.9;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:03:29;4.3;4.3;4.3;4.0;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:06:00;4.4;4.4;4.4;4.2;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:08:28;4.2;4.2;4.2;4.0;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:10:59;4.5;4.5;4.5;4.3;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:13:30;4.0;4.0;4.0;3.8;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:15:58;4.2;4.2;4.1;3.9;;;;7.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:18:27;4.3;4.3;4.2;4.0;;;;7.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:20:56;4.5;4.5;4.4;4.1;;;;7.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:23:25;4.5;4.5;4.5;4.3;;;;7.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:25:53;3.7;3.7;3.7;3.5;;;;7.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:28:21;4.6;4.6;4.6;4.4;;;;7.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:30:50;3.9;3.9;3.8;3.6;;;;7.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:33:18;3.7;3.7;3.7;3.6;;;;7.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:35:47;3.6;3.6;3.6;3.4;;;;7.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:38:15;3.3;3.3;3.3;3.1;;;;6.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:40:44;3.7;3.7;3.7;3.5;;;;6.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:43:12;3.8;3.8;3.8;3.6;;;;6.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:45:41;4.1;4.1;4.1;3.9;;;;6.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:48:09;3.9;3.9;3.9;3.7;;;;6.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:50:38;4.3;4.3;4.3;4.1;;;;6.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:53:07;4.0;4.0;4.0;3.8;;;;6.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:55:36;4.0;4.0;4.0;3.8;;;;5.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T06:58:05;4.6;4.6;4.6;4.4;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:00:34;3.8;3.8;3.8;3.7;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:03:02;4.3;4.3;4.3;4.1;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:05:31;3.7;3.7;3.7;3.5;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:07:59;3.5;3.5;3.5;3.3;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:10:28;4.5;4.5;4.5;4.3;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:12:59;4.5;4.5;4.5;4.2;;;;5.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:15:29;4.1;4.1;4.1;3.9;;;;5.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:17:57;3.5;3.5;3.5;3.4;;;;5.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:20:28;4.2;4.1;4.1;3.8;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:22:56;4.2;4.1;4.1;3.8;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:25:25;3.6;3.6;3.6;3.4;;;;4.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:27:53;4.6;4.6;4.6;4.4;;;;4.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:30:23;4.4;4.4;4.4;4.2;;;;4.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:32:52;4.4;4.4;4.4;4.2;;;;4.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:35:20;4.2;4.2;4.2;4.0;;;;4.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:37:49;4.1;4.1;4.1;3.9;;;;4.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:40:17;3.9;3.9;3.8;3.6;;;;4.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:42:46;4.1;4.1;4.1;3.8;;;;4.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:45:15;3.5;3.5;3.5;3.3;;;;3.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:47:43;4.8;4.7;4.7;4.4;;;;3.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:50:12;3.5;3.5;3.5;3.3;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:52:47;4.2;4.2;4.2;4.0;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:55:19;3.8;3.8;3.8;3.6;;;;3.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T07:57:48;3.9;3.9;3.9;3.7;;;;3.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:00:18;4.4;4.4;4.3;4.0;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:02:47;4.2;4.1;4.1;3.8;;;;3.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:05:16;4.6;4.5;4.4;4.1;;;;3.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:07:45;3.5;3.5;3.5;3.3;;;;3.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:10:13;3.9;3.9;3.9;3.7;;;;3.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:12:42;4.6;4.6;4.6;4.4;;;;3.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:15:11;4.5;4.5;4.5;4.3;;;;3.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:17:40;4.4;4.4;4.4;4.2;;;;3.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:20:10;4.6;4.6;4.6;4.4;;;;3.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:22:39;4.5;4.5;4.5;4.3;;;;3.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:25:09;5.0;5.0;5.0;4.8;;;;3.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:27:38;4.8;4.8;4.8;4.6;;;;3.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:30:08;4.3;4.3;4.3;4.1;;;;3.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:32:39;3.8;3.8;3.8;3.6;;;;3.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:35:10;4.0;4.0;4.0;3.8;;;;3.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:37:38;4.0;4.0;4.0;3.8;;;;3.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:40:08;3.8;3.8;3.8;3.6;;;;3.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:42:38;4.3;4.3;4.3;4.1;;;;3.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:45:07;3.6;3.6;3.6;3.5;;;;3.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:47:39;3.6;3.6;3.6;3.4;;;;3.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:50:12;4.7;4.7;4.7;4.5;;;;3.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:52:46;2.7;2.7;2.7;2.6;;;;3.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:55:25;2.7;2.7;2.7;2.6;;;;3.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T08:57:57;2.6;2.6;2.6;2.5;;;;3.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T09:00:27;2.2;2.2;2.2;2.1;;;;2.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-26T09:02:57;2.4;2.4;2.4;2.3;;;;2.0;44.0;
