sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2023-06-26T00:02:17;100730.31;;;26.83
45393;BMP280;31129;44.810;10.334;2023-06-26T00:04:43;100726.03;;;26.82
45393;BMP280;31129;44.810;10.334;2023-06-26T00:07:09;100730.13;;;26.61
45393;BMP280;31129;44.810;10.334;2023-06-26T00:09:35;100733.69;;;26.71
45393;BMP280;31129;44.810;10.334;2023-06-26T00:12:00;100733.41;;;26.77
45393;BMP280;31129;44.810;10.334;2023-06-26T00:14:26;100731.31;;;26.68
45393;BMP280;31129;44.810;10.334;2023-06-26T00:16:52;100723.78;;;26.61
45393;BMP280;31129;44.810;10.334;2023-06-26T00:19:17;100737.66;;;26.59
45393;BMP280;31129;44.810;10.334;2023-06-26T00:21:43;100734.56;;;26.64
45393;BMP280;31129;44.810;10.334;2023-06-26T00:24:16;100721.81;;;26.54
45393;BMP280;31129;44.810;10.334;2023-06-26T00:26:42;100724.50;;;26.52
45393;BMP280;31129;44.810;10.334;2023-06-26T00:29:07;100726.53;;;26.51
45393;BMP280;31129;44.810;10.334;2023-06-26T00:31:33;100722.91;;;26.58
45393;BMP280;31129;44.810;10.334;2023-06-26T00:34:01;100722.69;;;26.47
45393;BMP280;31129;44.810;10.334;2023-06-26T00:36:26;100725.50;;;26.47
45393;BMP280;31129;44.810;10.334;2023-06-26T00:38:52;100728.75;;;26.53
45393;BMP280;31129;44.810;10.334;2023-06-26T00:41:19;100738.53;;;26.61
45393;BMP280;31129;44.810;10.334;2023-06-26T00:43:44;100734.97;;;26.24
45393;BMP280;31129;44.810;10.334;2023-06-26T00:46:12;100732.41;;;26.36
45393;BMP280;31129;44.810;10.334;2023-06-26T00:48:39;100731.56;;;26.16
45393;BMP280;31129;44.810;10.334;2023-06-26T00:51:05;100739.38;;;26.18
45393;BMP280;31129;44.810;10.334;2023-06-26T00:53:32;100736.56;;;26.18
45393;BMP280;31129;44.810;10.334;2023-06-26T00:55:58;100735.81;;;26.17
45393;BMP280;31129;44.810;10.334;2023-06-26T00:58:24;100739.22;;;26.16
45393;BMP280;31129;44.810;10.334;2023-06-26T01:00:51;100735.19;;;26.09
45393;BMP280;31129;44.810;10.334;2023-06-26T01:03:19;100727.28;;;26.15
45393;BMP280;31129;44.810;10.334;2023-06-26T01:05:49;100734.19;;;26.14
45393;BMP280;31129;44.810;10.334;2023-06-26T01:08:17;100736.84;;;26.12
45393;BMP280;31129;44.810;10.334;2023-06-26T01:10:44;100743.41;;;26.07
45393;BMP280;31129;44.810;10.334;2023-06-26T01:13:11;100738.84;;;26.02
45393;BMP280;31129;44.810;10.334;2023-06-26T01:15:37;100732.72;;;25.87
45393;BMP280;31129;44.810;10.334;2023-06-26T01:18:03;100728.09;;;25.99
45393;BMP280;31129;44.810;10.334;2023-06-26T01:20:31;100733.53;;;25.97
45393;BMP280;31129;44.810;10.334;2023-06-26T01:23:14;100728.22;;;26.01
45393;BMP280;31129;44.810;10.334;2023-06-26T01:28:34;100738.09;;;26.02
45393;BMP280;31129;44.810;10.334;2023-06-26T01:31:02;100733.34;;;25.95
45393;BMP280;31129;44.810;10.334;2023-06-26T01:33:29;100722.63;;;26.01
45393;BMP280;31129;44.810;10.334;2023-06-26T01:35:55;100727.41;;;25.91
45393;BMP280;31129;44.810;10.334;2023-06-26T01:38:21;100728.16;;;25.91
45393;BMP280;31129;44.810;10.334;2023-06-26T01:40:50;100725.38;;;25.91
45393;BMP280;31129;44.810;10.334;2023-06-26T01:46:30;100727.13;;;25.87
45393;BMP280;31129;44.810;10.334;2023-06-26T01:51:28;100726.81;;;25.83
45393;BMP280;31129;44.810;10.334;2023-06-26T01:53:57;100730.53;;;25.68
45393;BMP280;31129;44.810;10.334;2023-06-26T01:56:24;100725.19;;;25.62
45393;BMP280;31129;44.810;10.334;2023-06-26T01:58:51;100725.13;;;25.53
45393;BMP280;31129;44.810;10.334;2023-06-26T02:01:26;100724.72;;;25.56
45393;BMP280;31129;44.810;10.334;2023-06-26T02:03:52;100722.91;;;25.51
45393;BMP280;31129;44.810;10.334;2023-06-26T02:06:17;100732.41;;;25.48
45393;BMP280;31129;44.810;10.334;2023-06-26T02:08:43;100734.66;;;25.50
45393;BMP280;31129;44.810;10.334;2023-06-26T02:11:08;100732.69;;;25.43
45393;BMP280;31129;44.810;10.334;2023-06-26T02:13:33;100726.41;;;25.34
45393;BMP280;31129;44.810;10.334;2023-06-26T02:15:59;100729.00;;;25.40
45393;BMP280;31129;44.810;10.334;2023-06-26T02:18:24;100730.47;;;25.41
45393;BMP280;31129;44.810;10.334;2023-06-26T02:20:53;100734.75;;;25.42
45393;BMP280;31129;44.810;10.334;2023-06-26T02:23:20;100734.66;;;25.32
45393;BMP280;31129;44.810;10.334;2023-06-26T02:25:46;100732.22;;;25.37
45393;BMP280;31129;44.810;10.334;2023-06-26T02:28:12;100735.41;;;25.33
45393;BMP280;31129;44.810;10.334;2023-06-26T02:30:38;100732.84;;;25.27
45393;BMP280;31129;44.810;10.334;2023-06-26T02:33:03;100742.63;;;25.19
45393;BMP280;31129;44.810;10.334;2023-06-26T02:35:29;100737.25;;;25.13
45393;BMP280;31129;44.810;10.334;2023-06-26T02:37:54;100735.31;;;25.23
45393;BMP280;31129;44.810;10.334;2023-06-26T02:40:19;100733.72;;;25.30
45393;BMP280;31129;44.810;10.334;2023-06-26T02:42:48;100743.75;;;25.16
45393;BMP280;31129;44.810;10.334;2023-06-26T02:45:14;100750.91;;;25.09
45393;BMP280;31129;44.810;10.334;2023-06-26T02:47:39;100744.31;;;24.97
45393;BMP280;31129;44.810;10.334;2023-06-26T02:50:07;100731.19;;;24.82
45393;BMP280;31129;44.810;10.334;2023-06-26T02:52:49;100735.13;;;24.55
45393;BMP280;31129;44.810;10.334;2023-06-26T02:55:19;100730.72;;;24.76
45393;BMP280;31129;44.810;10.334;2023-06-26T02:57:46;100734.00;;;24.82
45393;BMP280;31129;44.810;10.334;2023-06-26T03:00:12;100737.88;;;24.62
45393;BMP280;31129;44.810;10.334;2023-06-26T03:02:44;100742.66;;;24.69
45393;BMP280;31129;44.810;10.334;2023-06-26T03:05:12;100737.59;;;24.51
45393;BMP280;31129;44.810;10.334;2023-06-26T03:07:38;100743.00;;;24.49
45393;BMP280;31129;44.810;10.334;2023-06-26T03:10:05;100736.47;;;24.54
45393;BMP280;31129;44.810;10.334;2023-06-26T03:12:30;100740.44;;;24.43
45393;BMP280;31129;44.810;10.334;2023-06-26T03:14:56;100733.16;;;24.48
45393;BMP280;31129;44.810;10.334;2023-06-26T03:17:21;100735.06;;;24.37
45393;BMP280;31129;44.810;10.334;2023-06-26T03:19:50;100734.50;;;24.39
45393;BMP280;31129;44.810;10.334;2023-06-26T03:22:20;100746.88;;;24.28
45393;BMP280;31129;44.810;10.334;2023-06-26T03:24:49;100740.56;;;24.20
45393;BMP280;31129;44.810;10.334;2023-06-26T03:27:15;100735.00;;;24.20
45393;BMP280;31129;44.810;10.334;2023-06-26T03:29:40;100743.53;;;24.22
45393;BMP280;31129;44.810;10.334;2023-06-26T03:32:06;100744.31;;;24.15
45393;BMP280;31129;44.810;10.334;2023-06-26T03:34:33;100741.19;;;24.11
45393;BMP280;31129;44.810;10.334;2023-06-26T03:36:58;100753.13;;;24.04
45393;BMP280;31129;44.810;10.334;2023-06-26T03:39:24;100755.31;;;24.06
45393;BMP280;31129;44.810;10.334;2023-06-26T03:41:49;100746.31;;;23.90
45393;BMP280;31129;44.810;10.334;2023-06-26T03:44:15;100753.94;;;23.82
45393;BMP280;31129;44.810;10.334;2023-06-26T03:46:45;100752.44;;;23.81
45393;BMP280;31129;44.810;10.334;2023-06-26T03:49:11;100759.88;;;23.86
45393;BMP280;31129;44.810;10.334;2023-06-26T03:51:36;100751.91;;;23.82
45393;BMP280;31129;44.810;10.334;2023-06-26T03:54:02;100753.97;;;23.74
45393;BMP280;31129;44.810;10.334;2023-06-26T03:56:28;100745.25;;;23.70
45393;BMP280;31129;44.810;10.334;2023-06-26T03:58:53;100751.97;;;23.60
45393;BMP280;31129;44.810;10.334;2023-06-26T04:01:18;100752.13;;;23.62
45393;BMP280;31129;44.810;10.334;2023-06-26T04:03:47;100755.13;;;23.56
45393;BMP280;31129;44.810;10.334;2023-06-26T04:06:13;100750.47;;;23.51
45393;BMP280;31129;44.810;10.334;2023-06-26T04:08:38;100761.47;;;23.57
45393;BMP280;31129;44.810;10.334;2023-06-26T04:11:05;100753.47;;;23.45
45393;BMP280;31129;44.810;10.334;2023-06-26T04:13:30;100768.88;;;23.54
45393;BMP280;31129;44.810;10.334;2023-06-26T04:15:55;100774.66;;;23.41
45393;BMP280;31129;44.810;10.334;2023-06-26T04:18:21;100773.00;;;23.53
45393;BMP280;31129;44.810;10.334;2023-06-26T04:21:09;100774.47;;;23.46
45393;BMP280;31129;44.810;10.334;2023-06-26T04:23:36;100765.75;;;23.42
45393;BMP280;31129;44.810;10.334;2023-06-26T04:26:02;100773.16;;;23.55
45393;BMP280;31129;44.810;10.334;2023-06-26T04:28:34;100774.78;;;23.66
45393;BMP280;31129;44.810;10.334;2023-06-26T04:31:01;100783.38;;;23.60
45393;BMP280;31129;44.810;10.334;2023-06-26T04:33:26;100780.38;;;23.58
45393;BMP280;31129;44.810;10.334;2023-06-26T04:35:52;100787.25;;;23.65
45393;BMP280;31129;44.810;10.334;2023-06-26T04:38:19;100793.03;;;23.59
45393;BMP280;31129;44.810;10.334;2023-06-26T04:40:44;100780.00;;;23.62
45393;BMP280;31129;44.810;10.334;2023-06-26T04:43:12;100780.03;;;23.54
45393;BMP280;31129;44.810;10.334;2023-06-26T04:45:38;100785.56;;;23.62
45393;BMP280;31129;44.810;10.334;2023-06-26T04:48:03;100788.34;;;23.69
45393;BMP280;31129;44.810;10.334;2023-06-26T04:50:30;100783.34;;;23.83
45393;BMP280;31129;44.810;10.334;2023-06-26T04:52:56;100791.50;;;23.73
45393;BMP280;31129;44.810;10.334;2023-06-26T04:55:23;100785.94;;;23.73
45393;BMP280;31129;44.810;10.334;2023-06-26T04:57:49;100786.69;;;23.74
45393;BMP280;31129;44.810;10.334;2023-06-26T05:00:15;100790.19;;;23.82
45393;BMP280;31129;44.810;10.334;2023-06-26T05:02:40;100792.22;;;23.89
45393;BMP280;31129;44.810;10.334;2023-06-26T05:05:06;100795.28;;;24.08
45393;BMP280;31129;44.810;10.334;2023-06-26T05:07:38;100797.56;;;24.02
45393;BMP280;31129;44.810;10.334;2023-06-26T05:10:03;100792.47;;;24.16
45393;BMP280;31129;44.810;10.334;2023-06-26T05:12:33;100791.53;;;24.21
45393;BMP280;31129;44.810;10.334;2023-06-26T05:14:58;100794.41;;;24.38
45393;BMP280;31129;44.810;10.334;2023-06-26T05:17:24;100798.69;;;24.39
45393;BMP280;31129;44.810;10.334;2023-06-26T05:19:49;100805.63;;;24.23
45393;BMP280;31129;44.810;10.334;2023-06-26T05:22:16;100804.50;;;24.26
45393;BMP280;31129;44.810;10.334;2023-06-26T05:24:42;100806.31;;;24.46
45393;BMP280;31129;44.810;10.334;2023-06-26T05:27:12;100809.09;;;24.46
45393;BMP280;31129;44.810;10.334;2023-06-26T05:29:44;100812.25;;;24.42
45393;BMP280;31129;44.810;10.334;2023-06-26T05:32:11;100808.41;;;24.30
45393;BMP280;31129;44.810;10.334;2023-06-26T05:34:37;100807.97;;;24.41
45393;BMP280;31129;44.810;10.334;2023-06-26T05:37:04;100802.03;;;24.37
45393;BMP280;31129;44.810;10.334;2023-06-26T05:39:30;100806.97;;;24.54
45393;BMP280;31129;44.810;10.334;2023-06-26T05:41:56;100802.38;;;24.41
45393;BMP280;31129;44.810;10.334;2023-06-26T05:44:22;100806.13;;;24.44
45393;BMP280;31129;44.810;10.334;2023-06-26T05:46:47;100801.97;;;24.53
45393;BMP280;31129;44.810;10.334;2023-06-26T05:49:13;100799.25;;;24.70
45393;BMP280;31129;44.810;10.334;2023-06-26T05:51:39;100803.66;;;24.80
45393;BMP280;31129;44.810;10.334;2023-06-26T05:54:04;100812.16;;;24.90
45393;BMP280;31129;44.810;10.334;2023-06-26T05:56:30;100806.22;;;25.11
45393;BMP280;31129;44.810;10.334;2023-06-26T05:58:56;100805.75;;;24.97
45393;BMP280;31129;44.810;10.334;2023-06-26T06:01:22;100801.50;;;25.38
45393;BMP280;31129;44.810;10.334;2023-06-26T06:03:48;100805.13;;;25.06
45393;BMP280;31129;44.810;10.334;2023-06-26T06:06:14;100811.91;;;25.20
45393;BMP280;31129;44.810;10.334;2023-06-26T06:08:39;100806.09;;;25.43
45393;BMP280;31129;44.810;10.334;2023-06-26T06:11:05;100807.75;;;25.04
45393;BMP280;31129;44.810;10.334;2023-06-26T06:13:30;100807.09;;;25.13
45393;BMP280;31129;44.810;10.334;2023-06-26T06:15:56;100813.22;;;25.19
45393;BMP280;31129;44.810;10.334;2023-06-26T06:18:21;100805.28;;;25.33
45393;BMP280;31129;44.810;10.334;2023-06-26T06:20:47;100803.03;;;25.31
45393;BMP280;31129;44.810;10.334;2023-06-26T06:23:13;100813.59;;;25.58
45393;BMP280;31129;44.810;10.334;2023-06-26T06:25:38;100802.50;;;25.67
45393;BMP280;31129;44.810;10.334;2023-06-26T06:28:04;100798.41;;;26.12
45393;BMP280;31129;44.810;10.334;2023-06-26T06:30:30;100803.59;;;26.16
45393;BMP280;31129;44.810;10.334;2023-06-26T06:32:56;100799.25;;;25.88
45393;BMP280;31129;44.810;10.334;2023-06-26T06:35:21;100803.38;;;25.87
45393;BMP280;31129;44.810;10.334;2023-06-26T06:37:47;100804.56;;;26.11
45393;BMP280;31129;44.810;10.334;2023-06-26T06:40:14;100808.97;;;25.87
45393;BMP280;31129;44.810;10.334;2023-06-26T06:42:40;100809.47;;;25.93
45393;BMP280;31129;44.810;10.334;2023-06-26T06:45:06;100808.97;;;25.87
45393;BMP280;31129;44.810;10.334;2023-06-26T06:47:33;100806.75;;;25.86
45393;BMP280;31129;44.810;10.334;2023-06-26T06:49:59;100804.84;;;26.05
45393;BMP280;31129;44.810;10.334;2023-06-26T06:52:39;100808.16;;;26.21
45393;BMP280;31129;44.810;10.334;2023-06-26T06:55:09;100809.69;;;26.05
45393;BMP280;31129;44.810;10.334;2023-06-26T06:57:39;100805.28;;;26.29
45393;BMP280;31129;44.810;10.334;2023-06-26T07:00:06;100812.66;;;26.34
45393;BMP280;31129;44.810;10.334;2023-06-26T07:02:36;100811.13;;;26.50
45393;BMP280;31129;44.810;10.334;2023-06-26T07:05:02;100816.13;;;26.24
45393;BMP280;31129;44.810;10.334;2023-06-26T07:07:30;100807.44;;;26.20
45393;BMP280;31129;44.810;10.334;2023-06-26T07:10:01;100812.38;;;26.30
45393;BMP280;31129;44.810;10.334;2023-06-26T07:12:27;100819.53;;;26.23
45393;BMP280;31129;44.810;10.334;2023-06-26T07:14:52;100809.06;;;26.50
45393;BMP280;31129;44.810;10.334;2023-06-26T07:17:19;100810.88;;;26.55
45393;BMP280;31129;44.810;10.334;2023-06-26T07:19:45;100807.50;;;26.57
45393;BMP280;31129;44.810;10.334;2023-06-26T07:22:12;100803.03;;;26.54
45393;BMP280;31129;44.810;10.334;2023-06-26T07:24:38;100800.34;;;26.73
45393;BMP280;31129;44.810;10.334;2023-06-26T07:27:03;100801.59;;;26.62
45393;BMP280;31129;44.810;10.334;2023-06-26T07:29:29;100800.44;;;26.65
45393;BMP280;31129;44.810;10.334;2023-06-26T07:31:54;100793.44;;;26.84
45393;BMP280;31129;44.810;10.334;2023-06-26T07:34:20;100800.94;;;26.81
45393;BMP280;31129;44.810;10.334;2023-06-26T07:36:45;100803.34;;;26.94
45393;BMP280;31129;44.810;10.334;2023-06-26T07:39:11;100798.19;;;26.91
45393;BMP280;31129;44.810;10.334;2023-06-26T07:41:36;100798.38;;;27.12
45393;BMP280;31129;44.810;10.334;2023-06-26T07:44:02;100801.50;;;27.35
45393;BMP280;31129;44.810;10.334;2023-06-26T07:46:28;100792.50;;;27.37
45393;BMP280;31129;44.810;10.334;2023-06-26T07:48:53;100800.03;;;27.34
45393;BMP280;31129;44.810;10.334;2023-06-26T07:51:19;100802.53;;;27.49
45393;BMP280;31129;44.810;10.334;2023-06-26T07:53:45;100801.22;;;27.60
45393;BMP280;31129;44.810;10.334;2023-06-26T07:56:10;100797.66;;;27.59
45393;BMP280;31129;44.810;10.334;2023-06-26T07:58:36;100808.13;;;27.40
45393;BMP280;31129;44.810;10.334;2023-06-26T08:01:01;100800.59;;;27.71
45393;BMP280;31129;44.810;10.334;2023-06-26T08:03:27;100800.78;;;27.73
45393;BMP280;31129;44.810;10.334;2023-06-26T08:05:52;100804.88;;;27.62
45393;BMP280;31129;44.810;10.334;2023-06-26T08:08:18;100795.88;;;27.54
45393;BMP280;31129;44.810;10.334;2023-06-26T08:10:43;100793.50;;;27.70
45393;BMP280;31129;44.810;10.334;2023-06-26T08:13:08;100797.34;;;27.75
45393;BMP280;31129;44.810;10.334;2023-06-26T08:15:35;100803.69;;;27.94
45393;BMP280;31129;44.810;10.334;2023-06-26T08:18:00;100799.38;;;28.12
45393;BMP280;31129;44.810;10.334;2023-06-26T08:20:25;100798.75;;;28.14
45393;BMP280;31129;44.810;10.334;2023-06-26T08:22:51;100800.22;;;28.25
45393;BMP280;31129;44.810;10.334;2023-06-26T08:25:17;100806.03;;;28.48
45393;BMP280;31129;44.810;10.334;2023-06-26T08:27:43;100797.31;;;28.44
45393;BMP280;31129;44.810;10.334;2023-06-26T08:30:09;100800.25;;;28.55
45393;BMP280;31129;44.810;10.334;2023-06-26T08:32:35;100801.63;;;28.76
45393;BMP280;31129;44.810;10.334;2023-06-26T08:35:01;100807.25;;;28.97
45393;BMP280;31129;44.810;10.334;2023-06-26T08:37:26;100800.97;;;29.08
45393;BMP280;31129;44.810;10.334;2023-06-26T08:39:52;100800.16;;;29.17
45393;BMP280;31129;44.810;10.334;2023-06-26T08:42:17;100796.63;;;29.17
45393;BMP280;31129;44.810;10.334;2023-06-26T08:44:43;100797.59;;;29.21
45393;BMP280;31129;44.810;10.334;2023-06-26T08:47:11;100792.72;;;29.22
45393;BMP280;31129;44.810;10.334;2023-06-26T08:49:45;100788.84;;;29.27
45393;BMP280;31129;44.810;10.334;2023-06-26T08:52:24;100794.47;;;29.27
45393;BMP280;31129;44.810;10.334;2023-06-26T08:54:54;100791.72;;;29.38
45393;BMP280;31129;44.810;10.334;2023-06-26T08:57:23;100791.81;;;29.62
45393;BMP280;31129;44.810;10.334;2023-06-26T08:59:48;100793.09;;;29.60
45393;BMP280;31129;44.810;10.334;2023-06-26T09:02:14;100797.56;;;29.75
45393;BMP280;31129;44.810;10.334;2023-06-26T09:04:40;100795.00;;;29.79
45393;BMP280;31129;44.810;10.334;2023-06-26T09:07:07;100788.16;;;29.82
45393;BMP280;31129;44.810;10.334;2023-06-26T09:09:32;100788.63;;;29.67
45393;BMP280;31129;44.810;10.334;2023-06-26T09:11:57;100788.25;;;29.61
45393;BMP280;31129;44.810;10.334;2023-06-26T09:14:23;100783.50;;;29.75
45393;BMP280;31129;44.810;10.334;2023-06-26T09:16:49;100787.06;;;29.87
45393;BMP280;31129;44.810;10.334;2023-06-26T09:19:15;100777.44;;;30.02
45393;BMP280;31129;44.810;10.334;2023-06-26T09:21:42;100788.81;;;30.04
45393;BMP280;31129;44.810;10.334;2023-06-26T09:24:09;100778.66;;;30.10
45393;BMP280;31129;44.810;10.334;2023-06-26T09:26:39;100777.44;;;30.25
45393;BMP280;31129;44.810;10.334;2023-06-26T09:29:05;100781.97;;;30.30
45393;BMP280;31129;44.810;10.334;2023-06-26T09:31:33;100777.44;;;30.14
45393;BMP280;31129;44.810;10.334;2023-06-26T09:33:59;100774.00;;;30.38
45393;BMP280;31129;44.810;10.334;2023-06-26T09:36:28;100761.13;;;30.47
45393;BMP280;31129;44.810;10.334;2023-06-26T09:38:55;100761.59;;;30.67
45393;BMP280;31129;44.810;10.334;2023-06-26T09:41:21;100763.16;;;30.81
45393;BMP280;31129;44.810;10.334;2023-06-26T09:43:47;100756.59;;;30.90
45393;BMP280;31129;44.810;10.334;2023-06-26T09:46:17;100756.34;;;30.98
45393;BMP280;31129;44.810;10.334;2023-06-26T09:48:45;100752.28;;;31.01
45393;BMP280;31129;44.810;10.334;2023-06-26T09:51:11;100754.53;;;30.91
45393;BMP280;31129;44.810;10.334;2023-06-26T09:53:36;100752.34;;;30.89
45393;BMP280;31129;44.810;10.334;2023-06-26T09:56:15;100742.50;;;30.90
45393;BMP280;31129;44.810;10.334;2023-06-26T09:58:44;100747.09;;;30.84
45393;BMP280;31129;44.810;10.334;2023-06-26T10:01:10;100742.94;;;30.73
45393;BMP280;31129;44.810;10.334;2023-06-26T10:03:36;100739.28;;;30.59
45393;BMP280;31129;44.810;10.334;2023-06-26T10:06:02;100746.00;;;30.66
45393;BMP280;31129;44.810;10.334;2023-06-26T10:08:29;100741.31;;;30.82
45393;BMP280;31129;44.810;10.334;2023-06-26T10:10:56;100738.94;;;30.90
45393;BMP280;31129;44.810;10.334;2023-06-26T10:13:31;100739.63;;;30.77
45393;BMP280;31129;44.810;10.334;2023-06-26T10:16:00;100742.66;;;31.18
45393;BMP280;31129;44.810;10.334;2023-06-26T10:18:27;100740.44;;;30.91
45393;BMP280;31129;44.810;10.334;2023-06-26T10:20:55;100736.94;;;31.04
45393;BMP280;31129;44.810;10.334;2023-06-26T10:23:23;100737.91;;;31.34
45393;BMP280;31129;44.810;10.334;2023-06-26T10:25:51;100740.47;;;31.16
45393;BMP280;31129;44.810;10.334;2023-06-26T10:28:18;100738.88;;;31.13
45393;BMP280;31129;44.810;10.334;2023-06-26T10:30:46;100744.19;;;31.32
45393;BMP280;31129;44.810;10.334;2023-06-26T10:33:13;100733.03;;;31.48
45393;BMP280;31129;44.810;10.334;2023-06-26T10:35:45;100735.25;;;31.24
45393;BMP280;31129;44.810;10.334;2023-06-26T10:38:10;100740.84;;;31.10
45393;BMP280;31129;44.810;10.334;2023-06-26T10:40:46;100734.84;;;31.04
45393;BMP280;31129;44.810;10.334;2023-06-26T10:43:14;100728.41;;;30.90
45393;BMP280;31129;44.810;10.334;2023-06-26T10:45:47;100735.28;;;30.87
45393;BMP280;31129;44.810;10.334;2023-06-26T10:48:17;100723.91;;;30.85
45393;BMP280;31129;44.810;10.334;2023-06-26T10:50:43;100729.88;;;30.91
45393;BMP280;31129;44.810;10.334;2023-06-26T10:53:13;100728.53;;;31.18
45393;BMP280;31129;44.810;10.334;2023-06-26T10:55:42;100723.53;;;31.16
45393;BMP280;31129;44.810;10.334;2023-06-26T11:01:13;100724.19;;;31.28
45393;BMP280;31129;44.810;10.334;2023-06-26T11:03:39;100720.44;;;31.37
45393;BMP280;31129;44.810;10.334;2023-06-26T11:06:11;100715.13;;;31.30
45393;BMP280;31129;44.810;10.334;2023-06-26T11:08:52;100717.59;;;31.24
45393;BMP280;31129;44.810;10.334;2023-06-26T11:12:06;100715.97;;;31.32
45393;BMP280;31129;44.810;10.334;2023-06-26T11:14:06;100720.75;;;31.30
45393;BMP280;31129;44.810;10.334;2023-06-26T11:16:32;100710.53;;;31.36
45393;BMP280;31129;44.810;10.334;2023-06-26T11:18:58;100708.66;;;31.41
45393;BMP280;31129;44.810;10.334;2023-06-26T11:21:23;100705.94;;;31.43
45393;BMP280;31129;44.810;10.334;2023-06-26T11:23:49;100705.59;;;31.37
45393;BMP280;31129;44.810;10.334;2023-06-26T11:26:15;100714.00;;;31.48
45393;BMP280;31129;44.810;10.334;2023-06-26T11:28:48;100712.06;;;31.64
45393;BMP280;31129;44.810;10.334;2023-06-26T11:31:24;100705.25;;;31.83
45393;BMP280;31129;44.810;10.334;2023-06-26T11:33:50;100711.75;;;31.86
45393;BMP280;31129;44.810;10.334;2023-06-26T11:36:15;100703.41;;;31.74
45393;BMP280;31129;44.810;10.334;2023-06-26T11:38:40;100703.41;;;31.74
45393;BMP280;31129;44.810;10.334;2023-06-26T11:41:06;100707.59;;;32.00
45393;BMP280;31129;44.810;10.334;2023-06-26T11:43:34;100699.84;;;31.87
45393;BMP280;31129;44.810;10.334;2023-06-26T11:45:59;100699.84;;;31.87
45393;BMP280;31129;44.810;10.334;2023-06-26T11:48:25;100700.25;;;31.82
45393;BMP280;31129;44.810;10.334;2023-06-26T11:50:50;100701.00;;;31.96
45393;BMP280;31129;44.810;10.334;2023-06-26T11:53:16;100698.38;;;32.27
45393;BMP280;31129;44.810;10.334;2023-06-26T11:55:42;100700.56;;;32.15
45393;BMP280;31129;44.810;10.334;2023-06-26T11:58:10;100699.09;;;32.28
45393;BMP280;31129;44.810;10.334;2023-06-26T12:00:40;100700.97;;;32.37
45393;BMP280;31129;44.810;10.334;2023-06-26T12:03:06;100699.44;;;32.06
45393;BMP280;31129;44.810;10.334;2023-06-26T12:05:31;100690.63;;;32.28
45393;BMP280;31129;44.810;10.334;2023-06-26T12:07:57;100688.53;;;32.57
45393;BMP280;31129;44.810;10.334;2023-06-26T12:10:22;100686.66;;;32.62
45393;BMP280;31129;44.810;10.334;2023-06-26T12:12:48;100688.38;;;32.83
45393;BMP280;31129;44.810;10.334;2023-06-26T12:15:14;100688.66;;;33.04
45393;BMP280;31129;44.810;10.334;2023-06-26T12:17:40;100690.59;;;33.15
45393;BMP280;31129;44.810;10.334;2023-06-26T12:20:16;100677.00;;;32.96
45393;BMP280;31129;44.810;10.334;2023-06-26T12:22:43;100683.59;;;33.16
45393;BMP280;31129;44.810;10.334;2023-06-26T12:25:10;100682.78;;;33.30
45393;BMP280;31129;44.810;10.334;2023-06-26T12:27:35;100685.84;;;33.20
45393;BMP280;31129;44.810;10.334;2023-06-26T12:30:02;100689.03;;;32.97
45393;BMP280;31129;44.810;10.334;2023-06-26T12:32:28;100679.09;;;32.96
45393;BMP280;31129;44.810;10.334;2023-06-26T12:34:53;100679.94;;;33.30
45393;BMP280;31129;44.810;10.334;2023-06-26T12:37:21;100686.16;;;33.42
45393;BMP280;31129;44.810;10.334;2023-06-26T12:39:47;100684.56;;;33.70
45393;BMP280;31129;44.810;10.334;2023-06-26T12:42:17;100684.09;;;33.91
45393;BMP280;31129;44.810;10.334;2023-06-26T12:44:43;100680.66;;;34.28
45393;BMP280;31129;44.810;10.334;2023-06-26T12:47:11;100683.78;;;34.34
45393;BMP280;31129;44.810;10.334;2023-06-26T12:49:42;100677.56;;;34.22
45393;BMP280;31129;44.810;10.334;2023-06-26T12:52:09;100683.09;;;34.53
45393;BMP280;31129;44.810;10.334;2023-06-26T12:54:35;100671.19;;;34.39
45393;BMP280;31129;44.810;10.334;2023-06-26T12:57:00;100670.09;;;34.13
45393;BMP280;31129;44.810;10.334;2023-06-26T12:59:26;100670.09;;;33.79
45393;BMP280;31129;44.810;10.334;2023-06-26T13:01:51;100667.81;;;33.43
45393;BMP280;31129;44.810;10.334;2023-06-26T13:04:16;100671.25;;;33.57
45393;BMP280;31129;44.810;10.334;2023-06-26T13:06:42;100664.72;;;33.70
45393;BMP280;31129;44.810;10.334;2023-06-26T13:09:07;100659.25;;;34.07
45393;BMP280;31129;44.810;10.334;2023-06-26T13:11:33;100660.16;;;34.47
45393;BMP280;31129;44.810;10.334;2023-06-26T13:14:00;100659.69;;;34.17
45393;BMP280;31129;44.810;10.334;2023-06-26T13:16:25;100663.31;;;34.55
45393;BMP280;31129;44.810;10.334;2023-06-26T13:18:51;100647.81;;;34.76
45393;BMP280;31129;44.810;10.334;2023-06-26T13:21:16;100645.16;;;35.00
45393;BMP280;31129;44.810;10.334;2023-06-26T13:23:42;100650.44;;;35.46
45393;BMP280;31129;44.810;10.334;2023-06-26T13:26:11;100644.88;;;35.92
