sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9254;SDS011;4663;49.120;9.730;2023-06-26T00:00:24;37.63;;;35.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:02:49;37.65;;;35.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:05:14;38.38;;;36.38;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:07:40;40.03;;;37.83;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:10:06;36.83;;;34.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:12:32;36.10;;;34.13;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:14:58;37.65;;;35.60;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:17:23;35.03;;;33.03;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:19:49;35.17;;;33.15;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:22:15;36.83;;;34.83;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:24:40;35.90;;;33.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:27:06;33.92;;;32.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:29:31;35.83;;;33.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:31:56;31.80;;;30.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:34:22;30.58;;;28.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:36:47;29.45;;;27.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:39:12;32.38;;;30.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:41:38;34.83;;;32.92;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:44:04;35.80;;;33.78;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:46:30;33.35;;;31.52;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:48:58;35.35;;;33.25;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:51:24;40.08;;;37.97;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:53:51;40.50;;;38.33;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:56:17;40.28;;;38.03;;
9254;SDS011;4663;49.120;9.730;2023-06-26T00:58:43;35.10;;;33.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:01:09;39.40;;;37.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:03:40;48.78;;;46.25;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:06:07;53.28;;;50.38;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:08:36;65.75;;;62.47;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:11:03;66.28;;;62.97;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:13:29;66.60;;;63.25;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:15:55;72.55;;;68.80;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:18:22;71.28;;;67.43;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:20:48;71.47;;;67.93;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:28:43;62.65;;;59.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:31:10;61.40;;;58.15;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:33:36;58.90;;;55.83;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:36:02;60.17;;;57.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:38:28;67.95;;;64.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:40:53;65.20;;;61.97;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:48:59;54.58;;;51.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:51:30;60.88;;;57.67;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:54:00;57.47;;;54.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:56:27;58.50;;;55.45;;
9254;SDS011;4663;49.120;9.730;2023-06-26T01:58:53;57.17;;;54.22;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:01:20;58.13;;;55.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:03:46;56.10;;;53.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:06:12;55.33;;;52.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:08:38;48.40;;;45.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:11:03;46.50;;;44.00;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:13:29;46.00;;;43.53;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:15:54;49.50;;;46.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:18:20;47.75;;;45.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:20:47;43.70;;;41.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:23:13;43.17;;;40.83;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:25:38;47.25;;;44.65;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:28:04;46.33;;;43.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:30:29;51.17;;;48.47;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:32:55;41.22;;;39.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:35:20;41.28;;;38.95;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:37:45;36.75;;;34.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:40:11;39.05;;;36.97;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:42:36;42.67;;;40.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:45:02;41.92;;;39.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:47:27;41.25;;;38.97;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:49:53;52.33;;;49.58;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:52:18;56.95;;;53.80;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:54:44;54.75;;;51.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:57:09;61.67;;;58.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T02:59:35;59.60;;;56.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:02:00;60.17;;;56.92;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:04:25;50.65;;;47.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:06:51;48.47;;;45.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:09:16;44.08;;;41.67;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:11:42;45.58;;;43.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:14:08;43.05;;;40.65;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:16:33;40.55;;;38.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:18:59;46.75;;;44.25;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:21:24;46.25;;;43.70;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:23:49;47.15;;;44.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:26:15;45.58;;;43.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:28:40;48.70;;;45.83;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:31:07;48.13;;;45.53;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:33:32;49.72;;;47.03;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:35:58;49.22;;;46.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:38:25;46.75;;;44.15;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:40:51;45.35;;;42.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:43:17;46.40;;;43.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:45:42;49.67;;;47.00;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:48:08;48.00;;;45.33;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:50:33;48.05;;;45.45;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:52:58;49.38;;;46.67;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:55:24;53.65;;;50.83;;
9254;SDS011;4663;49.120;9.730;2023-06-26T03:57:49;40.17;;;37.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:00:15;34.35;;;32.38;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:02:40;63.42;;;59.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:05:06;47.25;;;44.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:07:31;30.38;;;28.58;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:09:57;34.45;;;32.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:12:23;37.03;;;34.95;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:14:48;27.63;;;26.02;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:17:13;24.17;;;22.65;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:19:39;25.73;;;24.02;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:22:04;26.10;;;24.58;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:24:29;24.90;;;23.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:26:55;24.90;;;23.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:29:23;26.88;;;25.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:31:51;27.73;;;26.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:34:16;28.45;;;26.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:36:42;28.80;;;27.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:39:13;28.58;;;26.98;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:41:40;28.30;;;26.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:44:05;26.90;;;25.33;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:46:31;25.60;;;24.00;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:48:56;27.40;;;25.80;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:51:23;29.65;;;27.98;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:53:49;25.35;;;23.73;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:56:15;28.35;;;26.45;;
9254;SDS011;4663;49.120;9.730;2023-06-26T04:58:40;27.77;;;26.13;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:01:05;27.65;;;25.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:03:31;27.15;;;25.45;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:05:57;27.10;;;25.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:08:23;28.45;;;26.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:10:51;29.40;;;27.60;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:13:18;27.70;;;25.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:15:45;27.73;;;26.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:18:11;30.20;;;28.40;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:20:36;28.30;;;26.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:23:02;25.90;;;24.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:25:29;26.48;;;24.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:27:55;25.52;;;24.02;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:30:24;24.08;;;22.65;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:32:50;23.75;;;22.20;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:35:16;26.13;;;24.45;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:37:44;24.45;;;23.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:40:10;25.90;;;24.20;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:42:36;26.65;;;25.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:45:02;27.25;;;25.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:47:27;26.40;;;24.80;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:49:53;26.98;;;25.38;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:52:18;27.50;;;25.75;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:54:44;26.58;;;25.00;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:57:10;27.77;;;25.92;;
9254;SDS011;4663;49.120;9.730;2023-06-26T05:59:38;27.63;;;25.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:02:05;28.85;;;27.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:04:30;27.65;;;25.95;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:06:55;27.02;;;25.52;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:09:21;22.27;;;20.67;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:11:46;21.50;;;20.00;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:14:11;24.85;;;23.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:16:37;24.48;;;22.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:19:02;22.17;;;20.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:21:29;23.80;;;22.40;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:23:54;22.58;;;21.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:26:20;21.98;;;20.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:28:45;24.92;;;23.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:31:11;30.30;;;28.40;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:33:36;31.08;;;29.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:36:01;28.85;;;26.98;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:38:27;29.65;;;27.67;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:40:52;26.75;;;24.95;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:43:17;24.65;;;23.23;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:45:43;25.65;;;24.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:48:09;24.25;;;22.75;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:50:35;26.35;;;24.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:53:00;35.88;;;33.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:55:25;45.28;;;42.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T06:57:51;43.00;;;40.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:00:16;46.35;;;43.80;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:02:43;45.17;;;42.67;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:05:10;44.88;;;42.38;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:07:36;41.47;;;39.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:10:04;33.70;;;31.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:12:31;34.30;;;32.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:14:56;33.55;;;31.65;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:17:22;34.17;;;32.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:19:48;36.45;;;34.40;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:22:14;37.45;;;35.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:24:40;34.38;;;32.28;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:27:05;34.47;;;32.47;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:29:30;34.25;;;32.22;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:31:56;35.05;;;33.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:34:21;35.55;;;33.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:36:46;37.30;;;35.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:39:12;34.90;;;32.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:41:37;38.00;;;35.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:44:02;35.90;;;33.92;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:46:28;41.75;;;39.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:48:53;41.67;;;39.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:51:19;43.58;;;41.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:53:45;45.78;;;43.20;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:56:10;42.47;;;40.22;;
9254;SDS011;4663;49.120;9.730;2023-06-26T07:58:36;42.58;;;40.38;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:01:01;41.38;;;39.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:03:26;43.67;;;41.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:05:52;40.10;;;37.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:08:17;39.42;;;37.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:10:43;41.85;;;39.60;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:13:08;36.05;;;34.00;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:15:33;34.85;;;33.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:17:59;29.45;;;27.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:20:24;29.42;;;27.70;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:22:50;29.25;;;27.65;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:25:17;29.60;;;28.00;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:27:43;27.42;;;26.00;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:30:09;28.25;;;26.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:32:35;31.75;;;29.58;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:35:00;32.50;;;30.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:37:26;33.42;;;31.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:39:51;35.03;;;33.25;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:42:16;34.30;;;32.60;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:44:42;35.90;;;34.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:47:07;36.20;;;34.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:49:43;35.85;;;34.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:52:33;35.00;;;33.22;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:55:22;35.20;;;33.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T08:57:51;32.55;;;30.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:00:18;30.35;;;28.45;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:02:45;28.45;;;27.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:05:10;31.33;;;29.75;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:07:36;32.63;;;30.95;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:10:02;39.35;;;37.40;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:12:27;45.03;;;42.80;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:14:53;53.08;;;50.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:17:24;40.95;;;38.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:19:50;41.25;;;39.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:22:16;40.42;;;38.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:24:42;40.55;;;38.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:27:08;47.03;;;44.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:29:34;49.38;;;46.78;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:32:00;38.70;;;36.75;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:34:31;32.92;;;31.23;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:36:58;36.55;;;34.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:39:24;33.22;;;31.52;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:41:49;38.42;;;36.53;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:44:15;38.35;;;36.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:46:40;42.00;;;39.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:49:07;48.00;;;45.65;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:51:38;34.17;;;32.47;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:54:05;35.60;;;33.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:56:31;37.25;;;35.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T09:59:02;41.22;;;39.20;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:01:29;43.92;;;41.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:03:56;45.78;;;43.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:06:24;44.90;;;42.60;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:08:51;45.00;;;42.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:11:19;37.75;;;35.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:13:47;32.70;;;30.98;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:16:21;30.25;;;28.75;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:18:48;31.17;;;29.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:21:18;32.05;;;30.38;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:23:46;28.80;;;27.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:26:12;31.48;;;29.73;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:28:39;30.15;;;28.52;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:31:06;28.13;;;26.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:33:34;27.70;;;26.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:36:17;26.38;;;24.80;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:39:06;28.77;;;27.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:41:38;28.85;;;27.35;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:44:10;29.17;;;27.58;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:49:15;28.23;;;26.73;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:51:45;27.58;;;26.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:54:15;27.00;;;25.60;;
9254;SDS011;4663;49.120;9.730;2023-06-26T10:59:17;27.27;;;25.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:01:44;29.77;;;28.13;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:04:12;29.70;;;28.20;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:06:40;31.80;;;30.20;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:14:25;32.05;;;30.33;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:16:57;33.20;;;31.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:19:23;30.40;;;28.70;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:21:51;30.33;;;28.63;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:24:17;28.55;;;27.02;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:26:43;26.83;;;25.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:29:10;29.77;;;28.17;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:31:37;28.58;;;27.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:34:04;31.40;;;29.77;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:36:37;31.20;;;29.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:39:07;30.70;;;28.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:41:37;32.00;;;30.15;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:44:05;35.92;;;34.03;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:46:32;34.10;;;32.05;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:48:59;33.00;;;31.25;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:51:28;30.42;;;28.92;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:53:53;27.80;;;26.23;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:56:19;32.85;;;31.15;;
9254;SDS011;4663;49.120;9.730;2023-06-26T11:59:03;32.72;;;30.60;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:01:39;35.35;;;33.55;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:04:12;40.45;;;38.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:06:40;37.17;;;35.28;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:09:11;34.67;;;32.60;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:11:38;34.63;;;32.90;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:14:06;36.92;;;35.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:16:32;33.67;;;31.98;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:18:59;33.92;;;32.13;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:24:09;34.03;;;32.22;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:26:41;37.17;;;35.28;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:29:11;35.58;;;33.58;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:31:42;38.30;;;36.08;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:34:09;43.70;;;41.50;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:36:39;42.45;;;39.97;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:39:08;39.75;;;37.72;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:41:36;37.92;;;36.03;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:44:16;37.45;;;35.53;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:46:42;39.33;;;37.10;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:49:08;42.42;;;40.22;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:51:33;42.53;;;40.38;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:53:58;39.38;;;37.30;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:56:24;39.67;;;37.65;;
9254;SDS011;4663;49.120;9.730;2023-06-26T12:58:49;38.08;;;35.92;;
9254;SDS011;4663;49.120;9.730;2023-06-26T13:01:14;35.83;;;33.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T13:03:40;33.78;;;31.95;;
9254;SDS011;4663;49.120;9.730;2023-06-26T13:06:06;34.13;;;32.42;;
9254;SDS011;4663;49.120;9.730;2023-06-26T13:08:33;35.85;;;33.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T13:10:59;36.10;;;34.20;;
9254;SDS011;4663;49.120;9.730;2023-06-26T13:13:24;37.15;;;34.85;;
9254;SDS011;4663;49.120;9.730;2023-06-26T13:15:50;36.90;;;34.88;;
9254;SDS011;4663;49.120;9.730;2023-06-26T13:18:16;37.65;;;35.50;;
