sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T06:48:22;2.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T06:50:49;2.80;2.20;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T06:53:15;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T06:55:41;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T06:58:07;4.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:00:33;4.33;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:02:59;5.33;4.33;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:05:25;5.33;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:07:52;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:10:20;2.50;1.67;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:12:46;4.33;3.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:15:13;4.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:18:12;5.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:21:29;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:23:57;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:26:32;4.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:28:59;3.50;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:31:25;4.33;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:33:51;5.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:36:17;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:38:44;3.00;2.25;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:41:09;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:43:35;5.67;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:46:01;5.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:48:27;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:50:53;7.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:53:19;3.00;3.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:55:45;3.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T07:58:11;4.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:00:37;4.00;4.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:03:03;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:05:29;4.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:07:55;5.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:10:21;5.00;3.00;2.25
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:12:47;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:15:15;4.33;2.33;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:17:41;5.00;3.33;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:20:08;5.25;2.50;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:22:34;4.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:25:00;3.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:27:27;6.33;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:29:53;6.00;3.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:32:19;4.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:34:45;6.00;5.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:37:11;3.67;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:39:37;4.33;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:42:03;5.00;3.33;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:44:29;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:46:55;7.67;3.67;3.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:49:21;3.33;3.33;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:52:04;4.00;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:54:40;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:57:11;4.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T08:59:39;1.67;1.67;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:02:07;4.60;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:04:32;7.00;4.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:07:00;7.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:09:25;5.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:11:51;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:14:17;4.33;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:16:45;5.00;4.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:19:11;4.33;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:21:41;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:24:08;4.00;4.00;3.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:26:38;8.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:29:05;6.00;4.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:31:32;4.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:34:01;4.67;3.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:36:30;4.60;2.40;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:38:59;6.67;3.67;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:41:25;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:43:51;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:46:24;3.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:48:57;4.67;3.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:51:33;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:54:01;4.00;4.00;3.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:56:28;5.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T09:59:04;5.33;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:01:31;4.00;4.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:03:57;3.33;3.33;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:06:31;5.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:09:19;3.67;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:11:51;6.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:14:26;3.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:16:59;2.83;2.50;2.17
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:19:28;6.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:21:56;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:24:26;3.00;3.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:26:57;3.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:29:28;9.33;6.00;5.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:31:56;10.00;3.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:34:24;8.67;5.33;4.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:36:59;7.33;5.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:39:26;5.00;2.33;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:41:55;2.20;2.20;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:44:40;5.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:47:10;4.33;2.00;1.83
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:49:53;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:52:19;6.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:54:45;3.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T10:57:12;0.75;0.75;0.75
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:00:10;4.83;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:02:51;1.50;1.50;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:05:27;3.33;3.00;2.83
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:08:02;3.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:10:47;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:13:14;3.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:15:43;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:18:12;1.67;1.67;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:20:41;3.33;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:23:10;2.33;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:25:39;2.83;2.33;2.17
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:28:05;2.33;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:30:34;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:33:02;2.67;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:35:34;1.33;0.50;0.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:38:01;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:40:32;4.00;1.33;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:42:58;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:45:28;3.50;1.67;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:47:57;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:50:23;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:52:58;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:55:27;4.00;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T11:57:54;1.75;1.75;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:00:22;3.67;1.67;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:02:48;4.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:05:17;2.00;1.50;1.17
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:07:47;2.50;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:10:14;3.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:12:43;1.50;1.50;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:15:14;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:17:41;5.00;3.67;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:20:19;4.60;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:22:49;3.83;2.83;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:25:15;4.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:27:41;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:30:09;2.33;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:32:35;2.33;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:35:02;3.50;3.00;2.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:37:28;5.67;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:39:56;4.75;1.75;1.75
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:42:23;3.00;1.33;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:44:53;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:47:24;4.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:49:54;3.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:52:22;1.80;1.80;1.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:54:51;3.67;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:57:23;1.50;0.83;0.83
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T12:59:49;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:02:15;4.00;3.33;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:04:41;3.33;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:07:09;3.67;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:09:35;3.33;3.33;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:12:02;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:14:32;3.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:16:58;3.67;3.33;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:19:25;3.67;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:21:51;3.33;3.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:24:17;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:26:43;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:29:09;2.67;1.67;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:31:35;5.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:34:04;3.50;1.83;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:36:30;3.33;3.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:38:59;4.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:41:25;5.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:43:51;4.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:46:17;7.00;3.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:48:45;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:51:14;3.00;1.50;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:53:42;3.17;2.50;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:56:11;2.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T13:58:36;5.67;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:01:07;3.83;2.00;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:03:35;4.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:06:04;2.17;2.00;1.83
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:08:30;3.67;3.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:10:57;2.60;2.60;2.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:13:26;5.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:15:55;3.33;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:18:21;4.33;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:20:48;3.33;3.33;3.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:23:14;3.00;3.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:25:40;4.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:28:06;4.67;4.67;3.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:30:32;4.67;3.33;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:32:58;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:35:28;2.67;2.67;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:37:54;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:40:20;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:42:46;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:45:13;1.75;1.75;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:47:42;3.00;1.17;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:50:07;2.33;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:52:36;2.50;1.83;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:55:02;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:57:29;4.33;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T14:59:58;1.50;1.50;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:02:23;4.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:04:49;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:07:15;4.33;1.67;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:09:43;2.20;1.60;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:12:11;6.50;2.50;2.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:14:37;2.33;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:17:03;2.33;1.33;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:19:29;3.33;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:21:56;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:24:22;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:26:48;3.33;1.33;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:29:15;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:31:44;0.60;0.60;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:34:10;2.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:36:36;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:39:02;8.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:41:29;1.75;1.75;1.25
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:43:57;4.67;2.67;2.17
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:46:23;2.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:48:51;1.20;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:51:19;2.00;1.83;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:53:48;3.00;1.17;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:56:15;1.80;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T15:58:41;4.67;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:01:09;6.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:03:39;2.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:06:10;1.00;0.60;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:08:39;1.50;1.50;0.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:11:08;1.17;1.17;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:13:37;3.67;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:16:05;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:18:30;2.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:20:57;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:23:25;3.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:25:53;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:28:21;2.83;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:30:49;2.20;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:33:14;2.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:35:42;4.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:38:11;3.00;0.50;0.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:40:39;3.17;1.33;0.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:43:07;0.60;0.60;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:45:35;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:48:03;1.67;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:50:31;2.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:52:59;3.60;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:55:27;2.20;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T16:57:52;4.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:00:20;1.00;1.00;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:02:48;2.40;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:05:14;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:07:43;2.50;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:10:12;2.50;1.33;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:12:40;3.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:15:07;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:17:35;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:20:03;3.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:22:34;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:25:02;2.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:27:35;3.20;0.80;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:30:03;2.60;0.80;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:32:31;2.40;1.00;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:34:57;3.33;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:37:26;2.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:39:55;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:42:23;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:44:51;2.20;1.00;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:47:19;3.33;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:49:47;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:52:15;4.60;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:54:42;2.20;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:57:11;1.33;1.17;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T17:59:38;1.80;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:02:07;3.67;2.00;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:04:35;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:07:04;0.50;0.50;0.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:09:32;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:12:00;2.00;1.00;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:14:28;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:16:56;0.40;0.40;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:19:23;1.80;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:21:51;1.00;1.00;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:24:19;0.80;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:26:49;2.33;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:29:17;1.00;1.00;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-06-26T18:31:45;1.00;1.00;0.80
