sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:01:03;24.29;81.08
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:03:35;24.31;81.28
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:06:05;24.27;81.35
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:08:36;24.24;81.17
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:11:06;24.19;82.06
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:13:37;24.02;83.58
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:16:10;23.91;83.88
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:18:40;23.74;84.69
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:21:11;23.72;84.90
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:23:41;23.49;85.82
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:26:12;23.52;86.48
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:28:45;23.41;86.91
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:31:15;23.30;88.11
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:33:46;23.31;87.82
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:36:16;23.13;88.54
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:38:46;23.06;89.84
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:41:17;22.99;90.34
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:43:48;22.91;91.59
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:46:18;22.90;92.10
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:48:49;22.85;92.80
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:51:22;22.83;93.66
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:53:52;22.86;93.59
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:56:23;22.77;94.54
16505;HTU21D;8365;51.030;4.696;2023-06-26T00:58:53;22.83;93.73
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:01:24;22.73;94.53
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:03:56;22.68;93.88
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:06:28;22.62;91.27
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:09:02;22.44;89.34
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:11:33;22.33;89.09
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:14:03;22.34;88.56
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:16:35;22.24;87.74
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:19:19;22.23;88.18
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:22:02;22.14;88.69
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:28:00;22.03;89.84
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:30:32;22.10;90.77
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:33:03;22.10;91.46
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:35:34;22.14;92.72
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:38:20;22.02;94.45
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:40:50;21.96;95.12
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:46:24;21.90;97.21
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:49:01;21.72;98.26
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:51:39;21.61;99.41
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:54:19;21.46;100.39
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:56:53;21.50;100.91
16505;HTU21D;8365;51.030;4.696;2023-06-26T01:59:25;21.40;100.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:02:00;21.34;101.86
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:04:31;21.39;101.66
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:07:04;21.36;102.00
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:09:35;21.29;102.39
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:12:05;21.31;102.49
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:14:36;21.32;102.78
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:17:06;21.35;102.77
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:19:38;21.28;103.17
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:22:16;21.27;103.53
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:24:46;21.17;103.52
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:27:17;21.17;103.34
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:29:47;21.22;102.97
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:32:18;21.08;104.11
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:34:48;20.98;104.95
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:37:19;20.91;105.51
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:39:49;20.74;106.72
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:42:22;20.85;106.64
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:44:53;20.71;107.65
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:47:23;20.66;107.97
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:49:54;20.63;108.56
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:52:24;20.63;109.07
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:54:55;20.60;109.48
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:57:25;20.62;110.06
16505;HTU21D;8365;51.030;4.696;2023-06-26T02:59:55;20.69;109.95
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:02:26;20.63;110.34
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:04:56;20.50;110.97
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:07:27;20.46;111.55
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:09:58;20.50;111.45
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:12:29;20.44;112.14
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:15:00;20.44;112.26
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:17:30;20.41;112.74
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:20:03;20.46;112.68
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:22:37;20.36;113.85
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:25:07;20.25;115.02
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:27:38;20.25;115.54
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:30:09;20.21;116.15
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:32:40;20.19;116.39
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:35:12;20.01;117.86
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:37:43;19.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:40:13;19.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:42:44;19.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:45:14;20.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:47:46;19.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:50:19;20.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:52:49;19.90;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:55:21;19.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T03:57:53;19.86;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:00:24;19.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:02:54;19.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:05:25;19.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:07:55;19.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:10:26;19.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:12:56;19.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:15:29;19.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:18:00;19.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:20:30;19.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:23:01;19.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:25:31;19.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:28:02;19.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:30:32;19.43;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:33:03;19.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:35:33;19.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:38:06;19.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:40:37;19.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:43:07;19.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:45:38;19.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:48:08;19.42;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:50:40;19.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:53:13;19.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:55:46;19.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T04:58:19;19.48;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:00:50;19.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:03:21;19.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:05:52;19.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:08:24;19.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:10:58;19.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:13:29;19.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:15:59;19.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:18:30;19.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:21:01;19.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:23:32;19.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:26:03;19.55;118.53
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:28:34;19.54;118.58
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:31:06;19.57;118.82
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:33:37;19.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:36:09;19.54;118.82
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:38:39;19.46;117.24
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:41:10;19.58;116.68
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:43:41;19.55;117.17
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:46:11;19.51;116.54
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:48:42;19.56;115.83
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:51:12;19.54;115.17
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:53:43;19.57;113.93
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:56:17;19.66;113.26
16505;HTU21D;8365;51.030;4.696;2023-06-26T05:58:49;19.80;113.48
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:01:20;19.86;113.39
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:03:51;19.87;112.74
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:06:22;19.75;112.83
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:08:52;19.77;112.09
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:11:25;19.74;112.35
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:13:55;19.83;112.04
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:16:26;20.06;110.30
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:18:59;19.87;110.04
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:21:32;19.96;109.55
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:24:02;20.14;109.40
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:26:33;20.28;107.46
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:29:03;20.26;107.11
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:31:34;20.16;107.24
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:34:04;20.21;107.28
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:36:35;20.21;106.56
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:39:05;20.44;106.46
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:41:36;20.46;105.22
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:44:06;20.58;104.79
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:46:37;20.57;105.14
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:49:08;20.63;104.69
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:51:39;20.72;104.61
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:54:15;20.41;104.27
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:56:45;20.73;103.79
16505;HTU21D;8365;51.030;4.696;2023-06-26T06:59:16;20.77;103.64
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:01:46;20.65;101.95
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:04:17;20.57;102.82
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:06:47;20.87;102.51
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:09:20;21.10;102.21
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:11:50;21.03;101.88
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:14:21;20.88;101.67
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:16:54;21.24;101.65
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:19:24;21.34;100.41
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:21:54;21.63;99.13
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:24:25;21.49;98.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:26:55;21.48;97.61
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:29:26;21.39;97.27
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:31:56;21.21;97.65
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:34:27;21.27;98.11
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:36:57;21.30;97.78
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:39:28;21.11;96.62
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:42:00;21.31;96.65
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:44:31;21.34;96.08
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:47:01;21.43;95.01
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:49:32;21.38;95.66
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:52:03;21.58;94.84
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:54:34;21.78;93.52
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:57:05;21.76;94.67
16505;HTU21D;8365;51.030;4.696;2023-06-26T07:59:42;21.70;93.21
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:02:13;21.65;92.37
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:04:44;21.79;94.33
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:07:14;22.13;94.46
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:09:44;21.96;93.21
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:12:15;22.24;91.92
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:14:48;22.40;90.41
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:17:18;22.57;89.04
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:19:49;22.61;89.05
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:22:19;22.60;89.51
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:24:50;22.68;86.77
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:27:20;22.72;85.79
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:29:51;22.44;86.83
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:32:21;22.48;85.22
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:34:52;22.61;82.06
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:37:22;22.75;78.76
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:39:56;22.78;81.01
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:42:26;22.66;80.92
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:44:57;22.87;80.78
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:47:27;23.03;79.85
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:50:13;23.28;80.52
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:53:00;23.24;80.36
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:55:36;23.43;81.73
16505;HTU21D;8365;51.030;4.696;2023-06-26T08:58:08;23.25;79.71
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:00:39;23.37;78.04
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:03:10;23.77;75.89
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:05:40;23.97;76.49
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:08:13;24.14;74.57
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:10:44;24.42;74.50
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:13:15;24.02;74.79
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:15:46;23.84;74.66
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:18:18;23.76;75.44
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:20:50;23.84;73.70
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:23:21;23.85;70.52
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:25:52;24.03;69.45
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:28:22;23.72;69.38
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:30:56;23.47;71.14
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:33:34;23.65;69.07
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:36:07;23.92;65.77
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:38:37;23.99;63.87
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:41:08;24.32;64.36
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:43:49;24.43;64.88
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:46:27;24.46;64.27
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:49:07;24.48;63.96
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:51:40;24.04;61.92
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:54:11;24.00;64.40
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:56:41;24.33;60.48
16505;HTU21D;8365;51.030;4.696;2023-06-26T09:59:12;24.69;60.80
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:01:45;24.46;60.75
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:04:19;24.55;60.57
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:06:53;24.63;59.10
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:09:26;24.47;56.58
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:12:02;24.20;57.80
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:14:36;24.51;57.90
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:17:11;25.12;55.24
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:19:45;25.36;53.46
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:22:17;25.98;50.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:24:49;26.01;52.12
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:27:23;26.54;50.79
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:30:05;27.37;51.06
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:32:37;27.76;49.34
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:35:10;28.56;46.43
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:37:48;28.72;43.86
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:40:27;27.99;43.80
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:43:08;28.26;45.28
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:45:49;28.87;44.37
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:48:28;28.01;45.35
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:51:13;27.86;45.38
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:53:53;28.14;42.74
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:56:42;28.00;44.54
16505;HTU21D;8365;51.030;4.696;2023-06-26T10:59:20;26.65;44.48
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:04:49;26.33;46.60
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:07:23;27.24;46.02
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:12:43;25.08;47.57
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:15:19;25.98;45.73
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:17:49;26.71;45.80
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:20:20;26.97;43.38
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:22:52;27.43;42.65
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:25:23;27.60;43.63
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:27:54;27.11;42.94
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:30:25;26.77;45.00
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:33:09;26.61;45.03
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:35:40;26.11;46.19
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:38:10;26.50;44.57
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:40:41;25.94;45.61
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:43:11;25.88;46.13
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:45:42;25.49;47.23
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:48:15;24.99;48.82
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:50:50;26.30;46.80
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:53:21;27.74;43.95
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:55:51;28.73;40.42
16505;HTU21D;8365;51.030;4.696;2023-06-26T11:58:22;29.02;39.21
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:00:52;28.82;38.46
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:03:23;28.33;38.27
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:05:56;29.52;37.16
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:08:27;29.47;37.64
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:10:57;29.44;37.51
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:13:28;29.26;38.07
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:15:59;28.27;39.36
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:18:35;28.20;39.61
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:21:06;29.03;37.66
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:23:39;28.80;36.81
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:26:18;28.55;38.22
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:28:48;27.61;40.11
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:31:21;27.04;40.92
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:33:52;28.16;40.02
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:36:23;28.31;38.08
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:38:54;29.15;35.73
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:41:27;29.52;35.47
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:43:57;29.33;36.90
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:46:34;29.88;35.31
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:49:05;29.67;35.49
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:51:36;29.64;35.52
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:54:06;29.24;36.84
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:56:37;29.13;37.07
16505;HTU21D;8365;51.030;4.696;2023-06-26T12:59:07;29.54;37.04
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:01:40;28.44;37.27
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:04:10;29.04;36.47
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:06:41;28.23;35.40
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:09:11;27.37;37.19
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:11:42;27.95;37.20
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:14:12;27.39;37.39
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:16:43;27.30;38.85
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:19:13;27.40;37.87
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:21:44;27.72;36.65
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:24:18;28.65;35.85
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:26:48;29.24;35.85
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:29:19;30.45;34.64
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:31:49;29.63;34.03
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:34:23;29.72;33.64
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:36:54;29.59;33.29
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:39:25;28.54;36.28
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:41:55;27.70;37.51
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:44:26;27.53;37.88
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:46:56;27.55;38.77
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:49:27;27.36;38.35
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:51:57;26.49;38.79
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:54:28;26.70;40.85
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:56:58;27.15;38.81
16505;HTU21D;8365;51.030;4.696;2023-06-26T13:59:31;26.80;39.17
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:02:02;26.80;38.82
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:04:32;26.84;39.17
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:07:03;27.36;38.88
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:09:34;27.10;39.08
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:12:05;26.04;40.94
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:14:36;26.86;40.19
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:17:06;27.46;38.99
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:19:39;27.71;37.93
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:22:11;27.79;38.56
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:24:41;27.17;38.88
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:27:14;26.81;39.90
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:29:45;25.91;41.86
16505;HTU21D;8365;51.030;4.696;2023-06-26T14:32:15;25.95;42.10
