sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-06-26T00:01:30;43.64;38.81;47.42;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:04:00;43.75;39.08;49.59;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:06:30;43.83;39.21;51.30;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:08:58;44.02;39.08;54.28;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:11:26;44.85;39.34;55.87;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:13:59;44.06;38.52;53.73;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:16:28;43.87;39.21;52.51;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:18:58;43.70;38.81;50.25;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:21:26;43.48;38.95;51.14;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:23:55;43.23;38.52;48.28;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:26:23;44.22;39.21;51.86;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:28:52;43.31;38.32;54.76;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:31:21;43.33;39.46;54.19;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:33:50;42.67;39.58;47.30;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:36:18;42.96;39.08;47.02;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:38:46;42.78;39.08;47.08;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:41:14;42.32;38.95;50.03;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:43:43;42.24;38.81;51.22;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:46:13;42.81;39.21;54.10;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:48:46;42.42;39.21;53.16;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:51:16;43.79;38.37;50.70;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:53:45;42.61;39.34;49.56;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:56:14;43.40;38.95;55.11;;
56099;Laerm;44276;49.534;6.378;2023-06-26T00:58:43;42.07;38.81;49.11;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:01:12;40.87;38.37;42.53;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:03:46;41.22;38.95;42.98;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:06:22;41.97;38.81;46.10;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:08:52;41.58;39.08;47.18;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:11:21;41.28;39.08;44.03;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:13:51;42.59;38.81;50.80;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:16:20;41.39;38.67;51.06;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:18:50;41.69;38.52;56.55;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:21:19;41.10;38.74;54.96;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:23:58;41.77;38.60;57.83;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:26:34;41.40;39.21;61.15;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:29:06;43.18;38.52;57.71;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:31:36;43.88;38.81;59.22;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:34:06;42.94;38.95;51.87;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:36:34;43.28;38.67;48.37;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:39:04;43.64;38.67;48.83;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:41:34;41.57;38.81;57.54;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:44:17;42.56;38.37;65.56;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:46:59;42.16;38.67;48.52;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:49:39;41.73;39.08;46.43;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:52:20;41.40;38.81;46.50;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:54:57;41.37;38.52;48.77;;
56099;Laerm;44276;49.534;6.378;2023-06-26T01:57:31;41.44;38.67;49.18;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:00:01;41.60;38.37;48.34;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:02:29;41.72;39.34;46.66;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:04:58;44.93;38.95;67.26;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:07:26;41.85;38.67;49.64;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:09:55;42.11;38.21;58.54;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:12:23;41.77;39.08;60.19;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:14:53;42.54;39.21;56.91;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:17:21;41.87;38.95;47.42;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:19:49;42.18;39.08;52.57;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:22:18;41.64;38.67;51.65;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:24:47;41.20;39.08;54.24;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:27:16;41.48;38.81;54.83;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:29:45;41.68;38.67;51.93;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:32:15;41.72;38.95;48.02;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:34:43;41.70;39.34;47.98;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:37:11;42.59;38.95;55.50;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:39:39;41.75;39.08;49.23;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:42:08;41.82;38.81;53.81;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:44:36;41.42;39.21;46.20;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:47:06;41.93;39.34;47.81;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:49:35;41.21;38.81;46.15;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:52:04;41.59;38.95;48.09;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:54:33;41.82;38.81;46.84;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:57:01;42.31;39.34;46.55;;
56099;Laerm;44276;49.534;6.378;2023-06-26T02:59:30;42.31;39.81;45.89;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:01:58;41.67;39.46;46.82;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:04:27;42.11;39.34;49.06;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:06:57;41.51;39.21;47.55;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:09:25;41.36;38.52;51.50;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:11:53;43.04;39.21;59.86;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:14:22;41.37;39.23;45.77;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:16:50;43.38;39.34;51.33;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:19:20;42.81;39.21;49.23;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:21:48;42.88;38.95;49.36;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:24:18;43.65;39.70;48.46;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:26:46;43.59;39.46;50.97;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:29:14;42.98;39.21;48.66;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:31:43;41.91;39.34;45.39;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:34:11;42.06;39.46;45.11;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:36:40;42.39;39.21;51.34;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:39:08;42.67;39.34;49.75;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:41:37;42.26;39.23;46.55;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:44:06;42.55;39.34;47.12;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:46:34;42.74;39.46;47.74;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:49:05;43.80;39.08;50.75;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:51:37;42.48;40.03;46.73;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:54:05;42.69;40.13;51.04;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:56:33;42.63;40.03;47.44;;
56099;Laerm;44276;49.534;6.378;2023-06-26T03:59:03;42.50;39.34;47.55;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:01:32;42.30;39.34;54.10;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:04:00;41.85;39.08;53.98;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:06:29;41.85;39.57;48.02;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:08:58;41.81;39.08;52.22;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:11:27;42.22;39.58;47.57;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:13:55;41.59;39.46;47.61;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:16:25;41.94;39.34;46.23;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:18:54;41.47;39.34;43.77;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:21:23;41.57;39.34;45.51;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:23:52;41.84;39.21;50.26;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:26:20;41.50;39.21;43.76;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:28:49;41.95;39.21;45.14;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:31:17;42.73;39.58;48.03;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:33:47;41.81;39.58;45.27;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:36:18;41.51;39.34;43.94;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:38:46;41.90;39.34;49.45;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:41:14;41.54;39.21;44.49;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:43:43;41.39;39.21;45.36;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:46:11;42.31;39.58;47.96;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:48:39;41.90;39.34;46.23;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:51:09;41.81;39.58;48.25;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:53:37;41.60;39.46;44.23;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:56:05;42.03;39.46;47.96;;
56099;Laerm;44276;49.534;6.378;2023-06-26T04:58:34;42.14;38.95;50.57;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:01:02;42.13;39.81;46.76;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:03:33;41.68;39.70;44.97;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:06:02;41.84;39.81;48.74;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:08:37;41.93;39.81;44.43;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:11:05;42.03;39.70;46.33;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:13:33;42.04;39.58;51.20;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:16:01;42.19;39.70;52.19;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:18:29;43.19;39.92;54.90;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:20:58;43.08;40.13;53.05;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:23:30;43.58;40.43;54.42;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:26:01;43.08;39.89;56.46;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:28:31;43.10;40.03;53.63;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:31:00;43.21;39.58;53.32;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:33:28;43.89;40.13;57.17;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:35:59;46.69;40.23;58.96;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:38:28;44.45;38.95;62.03;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:40:57;46.11;39.21;56.54;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:43:27;44.88;38.05;56.76;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:45:56;44.97;37.52;57.16;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:48:25;45.45;37.32;57.71;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:50:53;44.13;38.95;59.18;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:53:22;44.08;34.31;55.25;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:55:51;44.35;32.93;56.51;;
56099;Laerm;44276;49.534;6.378;2023-06-26T05:58:21;43.85;38.67;54.30;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:00:52;42.71;38.21;49.02;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:03:21;42.90;37.70;50.57;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:05:49;42.12;36.91;51.23;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:08:17;42.94;36.69;51.56;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:10:45;43.23;36.45;51.53;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:13:13;42.97;37.70;49.94;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:15:41;42.60;35.66;53.25;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:18:11;43.53;36.91;51.21;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:20:39;43.69;37.52;49.07;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:23:08;43.81;38.05;50.16;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:25:36;44.45;39.70;49.95;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:28:04;44.74;38.52;52.61;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:30:32;44.41;39.34;51.91;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:33:13;44.65;40.71;50.91;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:35:41;43.56;38.67;47.40;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:38:09;43.60;38.05;48.58;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:40:38;44.32;39.58;50.28;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:43:06;45.02;36.91;59.27;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:45:34;43.80;37.70;49.97;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:48:05;43.27;37.12;48.80;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:50:34;43.48;37.88;49.19;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:53:03;44.24;38.21;56.57;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:55:31;43.81;33.90;50.09;;
56099;Laerm;44276;49.534;6.378;2023-06-26T06:57:59;43.37;39.08;51.82;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:00:30;44.19;41.30;54.93;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:02:58;46.16;40.62;49.94;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:05:27;44.60;36.69;53.17;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:07:56;44.42;38.95;52.08;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:10:28;47.39;38.52;54.43;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:12:56;45.53;41.14;51.96;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:15:24;44.70;39.70;54.96;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:17:53;44.87;40.33;54.91;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:20:22;44.98;41.75;52.90;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:22:50;47.30;40.80;68.37;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:25:20;44.46;39.58;55.97;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:27:48;44.66;39.81;52.77;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:30:16;45.46;39.81;57.82;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:32:45;45.07;38.67;56.53;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:35:14;44.57;40.53;50.73;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:37:43;45.18;38.95;54.23;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:40:11;44.88;39.21;51.68;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:42:41;43.96;38.67;52.98;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:45:10;44.41;37.88;50.78;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:47:39;45.13;39.21;51.80;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:50:08;45.56;38.95;57.16;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:52:39;45.29;39.46;55.33;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:55:08;45.77;40.43;53.54;;
56099;Laerm;44276;49.534;6.378;2023-06-26T07:57:36;46.94;39.70;53.27;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:00:07;49.17;37.70;58.65;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:02:35;49.07;38.67;62.57;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:05:04;49.34;41.41;63.67;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:07:33;48.37;40.89;59.02;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:10:01;49.49;42.88;59.02;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:12:29;50.08;40.03;63.42;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:14:57;51.03;41.75;65.13;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:17:26;48.37;43.04;63.13;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:19:56;48.34;42.71;62.45;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:22:24;48.13;41.61;56.97;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:24:52;47.11;40.80;60.69;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:27:20;46.65;40.03;58.39;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:29:49;47.85;40.03;58.62;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:32:17;48.74;41.96;59.06;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:34:47;48.42;39.70;60.67;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:37:15;47.77;40.43;57.58;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:39:43;47.08;41.22;58.77;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:42:12;46.64;40.80;55.91;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:44:40;47.76;41.61;55.62;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:47:26;46.09;41.38;55.80;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:50:06;48.37;40.13;57.37;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:52:43;47.56;38.67;57.28;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:55:15;46.10;41.75;55.20;;
56099;Laerm;44276;49.534;6.378;2023-06-26T08:57:44;46.02;40.53;55.11;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:00:15;47.88;42.13;62.22;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:02:44;49.25;41.30;64.06;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:05:14;47.88;41.61;58.11;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:07:43;46.47;41.61;58.80;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:10:12;47.52;41.89;63.78;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:12:40;45.75;41.22;58.75;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:15:08;46.53;41.82;61.36;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:17:39;47.29;41.68;59.61;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:20:09;48.74;42.09;62.76;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:22:47;50.56;41.89;66.67;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:25:17;47.98;38.67;58.17;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:27:46;47.12;42.16;57.26;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:30:17;46.81;40.53;57.61;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:32:46;48.73;42.22;61.84;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:35:14;48.54;41.75;60.06;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:37:44;48.69;37.70;61.05;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:40:14;47.43;41.75;58.47;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:42:43;48.98;40.98;60.05;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:45:18;49.77;39.70;59.62;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:47:47;50.93;41.38;60.71;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:50:22;53.43;44.07;63.59;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:52:54;51.42;38.95;62.22;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:55:22;50.61;40.53;69.29;;
56099;Laerm;44276;49.534;6.378;2023-06-26T09:57:52;48.91;41.22;59.53;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:00:24;49.93;40.96;63.35;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:02:52;51.03;41.06;63.50;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:05:20;49.97;40.62;64.10;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:07:49;52.29;41.14;70.08;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:10:20;50.73;40.03;64.19;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:12:59;49.71;38.95;63.63;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:15:29;48.54;40.23;61.43;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:17:59;53.76;40.23;66.48;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:20:27;50.82;38.81;67.58;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:23:00;52.05;37.32;62.94;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:25:32;50.88;39.34;68.70;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:28:02;50.50;41.88;64.10;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:30:34;48.79;37.52;60.47;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:33:07;47.18;37.32;61.80;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:35:42;47.52;38.52;67.51;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:38:11;47.39;39.34;70.02;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:40:45;51.17;40.62;71.79;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:43:16;48.12;40.71;64.19;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:45:47;48.75;37.52;67.64;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:48:19;46.22;37.70;63.22;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:50:48;49.91;39.81;65.63;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:53:23;49.76;38.37;64.80;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:56:00;48.89;39.58;66.90;;
56099;Laerm;44276;49.534;6.378;2023-06-26T10:58:41;45.89;37.70;63.69;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:01:21;45.79;38.05;52.51;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:04:04;49.61;40.71;63.39;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:06:34;45.92;38.52;55.85;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:09:10;46.00;40.03;57.88;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:11:59;45.03;37.88;58.73;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:14:32;46.32;39.70;61.47;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:17:05;46.32;36.91;58.48;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:19:33;49.98;38.95;69.42;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:22:05;51.61;38.67;68.84;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:24:34;52.17;39.92;69.42;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:27:06;52.33;38.67;63.39;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:29:35;48.00;38.05;65.55;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:32:06;50.96;39.46;68.91;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:34:34;52.18;37.88;68.64;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:37:05;47.21;39.08;59.82;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:39:33;45.30;33.44;58.43;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:42:04;45.91;36.20;62.30;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:44:40;55.46;36.45;75.54;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:47:13;47.16;36.91;64.41;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:49:43;48.88;38.37;65.65;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:52:11;48.41;35.66;65.81;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:54:40;48.65;36.69;65.38;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:57:14;52.77;36.69;69.45;;
56099;Laerm;44276;49.534;6.378;2023-06-26T11:59:44;46.98;36.20;59.24;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:02:14;49.48;38.37;66.44;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:04:44;49.52;36.20;64.32;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:07:14;49.56;37.88;62.65;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:09:45;49.92;38.37;58.42;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:12:18;50.38;39.21;60.80;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:14:46;48.81;39.46;62.90;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:17:15;49.51;38.05;61.33;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:19:45;50.01;39.92;64.56;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:22:16;48.54;37.70;66.15;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:24:47;47.34;34.31;63.52;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:27:18;46.81;38.74;56.27;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:29:51;46.50;33.44;62.56;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:32:23;50.44;33.44;65.31;;
56099;Laerm;44276;49.534;6.378;2023-06-26T12:34:52;48.63;35.66;67.53;;
