sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:04:54;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:09:55;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:14:57;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:19:59;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:25:00;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:30:02;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:35:04;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:40:05;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:45:07;0.32;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:50:08;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T00:55:10;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:00:12;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:05:15;0.35;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:10:20;0.20;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:15:22;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:20:24;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:30:40;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:35:43;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:40:45;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:45:48;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:50:54;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T01:56:06;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:01:12;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:06:14;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:11:15;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:16:16;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:21:17;0.38;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:26:18;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:31:20;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:36:22;0.10;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:41:23;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:46:24;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:51:25;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T02:56:27;0.28;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:01:32;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:06:33;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:11:34;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:16:35;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:21:36;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:26:38;0.38;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:31:39;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:36:40;0.32;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:41:41;0.25;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:46:42;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:51:44;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T03:56:45;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:01:46;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:06:48;0.32;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:11:49;0.30;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:16:50;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:21:51;0.43;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:26:52;0.30;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:31:57;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:36:58;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:41:59;0.25;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:47:01;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:52:03;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T04:57:04;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:02:06;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:07:07;0.22;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:12:08;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:17:09;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:22:12;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:27:13;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:32:21;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:37:23;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:42:27;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:47:28;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:52:29;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T05:57:31;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:02:34;0.32;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:07:36;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:12:37;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:17:39;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:22:40;0.28;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:27:41;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:32:43;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:37:45;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:42:46;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:52:50;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T06:57:51;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:02:52;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:07:54;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:12:55;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:17:57;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:22:58;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:27:59;0.22;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:33:00;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:38:02;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:43:03;0.20;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:48:05;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:53:06;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T07:58:08;0.40;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:03:09;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:08:11;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:13:12;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:18:13;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:23:14;0.63;;;0.40;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:28:16;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:33:17;0.40;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:38:18;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:43:21;0.32;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:48:23;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:53:42;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T08:58:56;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:08:59;0.25;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:14:00;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:19:09;0.20;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:24:11;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:29:13;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:34:15;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:39:17;0.25;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:44:20;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:49:22;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:54:25;0.32;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T09:59:29;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T10:09:35;0.40;;;0.40;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T10:14:41;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T10:24:45;0.47;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T10:29:52;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T10:34:55;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T10:39:59;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T10:50:23;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T10:55:30;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:00:32;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:05:33;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:10:51;0.22;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:15:54;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:21:04;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:26:20;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:31:28;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:36:31;0.38;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:41:34;0.57;;;0.40;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:46:36;0.30;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:51:38;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T11:56:40;0.43;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:01:42;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:06:51;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:11:57;0.22;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:17:12;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:22:14;0.35;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:27:17;0.43;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:32:19;0.32;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:37:25;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:47:28;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:52:31;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T12:57:32;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T13:07:35;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T13:17:37;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T13:27:39;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T13:32:40;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T13:37:43;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T13:42:45;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T13:47:46;0.55;;;0.25;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T13:57:49;0.10;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:07:51;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:12:54;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:17:55;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:22:56;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:27:58;0.40;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:32:59;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:38:00;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:48:03;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T14:53:04;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:03:06;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:08:08;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:13:11;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:18:12;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:23:13;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:28:14;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:38:17;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:43:18;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:48:20;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:53:23;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T15:58:36;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:03:42;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:08:44;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:13:47;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:18:49;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:23:50;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:28:51;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:38:53;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:48:56;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:53:57;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T16:58:58;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:03:59;0.08;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:09:01;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:14:02;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:19:03;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:24:06;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:34:08;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:44:10;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:54:13;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T17:59:14;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:04:15;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:09:17;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:14:18;0.30;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:19:19;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:24:20;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:29:22;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:34:23;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:39:25;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:44:26;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:49:27;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:54:28;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T18:59:30;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:04:31;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:09:32;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:14:34;0.22;;;0.22;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:19:36;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:24:37;0.20;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:29:38;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:34:39;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:39:41;0.35;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:44:42;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:49:43;0.10;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:54:44;0.25;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T19:59:45;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:04:47;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:09:48;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:14:49;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:19:50;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:24:52;0.22;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:29:53;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:34:54;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:39:55;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:44:57;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:50:02;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T20:55:03;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:00:05;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:05:09;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:10:10;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:15:11;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:20:12;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:25:14;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:30:15;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:35:16;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:40:19;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:45:20;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:50:21;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T21:55:22;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:00:23;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:05:25;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:10:26;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:15:27;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:20:28;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:25:30;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:30:31;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:35:32;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:40:33;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:45:34;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:50:36;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T22:55:37;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:05:40;0.32;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:10:43;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:15:44;0.10;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:20:45;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:25:47;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:30:50;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:35:51;0.45;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:40:53;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:45:54;0.22;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:50:56;0.30;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-26T23:55:58;0.08;;;0.08;;
